Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,11,1,2,,,,
2,down,Nik Tendo & Ben Cristovao,HRA1 - EP,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
4,-,Gleb,DLHÁ CESTA DOMOV,-,4,1,,,,
5,down,Renne Dang,problémy v ráji,4,1,5,,,,
6,up,Viktor Sheen,Planeta opic,7,1,33,,,,
7,down,Dua Lipa,Radical Optimism,3,1,7,,,,
8,up,Calin & Viktor Sheen,ROADTRIP,9,1,69,,,,
9,down,Yzomandias,Paranoia - EP,6,1,7,,,,
10,-,Koukr,Independent Black Sheep,-,10,1,,,,
11,down,Mirai,TOMODACHI,10,2,7,,,,
12,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),70,12,2,,,,
13,down,Travis Scott,UTOPIA,8,1,44,,,,
14,down,"A)TÝM, Rest & Prago Union",A)TÝM,12,6,5,,,,
15,down,Grey256,Tentokrát,13,1,11,,,,
16,up,Viktor Sheen,Příběhy a sny,20,1,132,,,,
17,up,twenty one pilots,Clancy,32,15,5,,,,
18,down,Gunna,One of Wun,5,5,3,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,3,6,,,,
20,up,Ektor,Detektor III,21,1,66,,,,
21,down,STEIN27,PRESIDENT OF SEXICO,15,1,40,,,,
22,up,Various Artists,Mamma Mia! (The Movie Soundtrack),24,3,200,,,,
23,up,Viktor Sheen,Černobílej svět,28,2,238,,,,
24,down,P T K,SILENT KILL,23,1,34,,,,
25,down,Rammstein,Zeit,16,2,97,,,,
26,down,Hard Rico,Secret Eyes,22,1,57,,,,
27,down,Rammstein,RAMMSTEIN,14,8,167,96,2019-11-10,95,2019-11-17
28,up,Viktor Sheen,Barvy,36,1,189,,,,
29,up,Future & Metro Boomin,WE DON'T TRUST YOU,30,1,10,,,,
30,down,Travis Scott,ASTROWORLD,17,7,116,9,2019-11-10,6,2020-05-03
31,up,Kabát,EL PRESIDENTO,35,2,84,,,,
32,up,Lana Del Rey,Born to Die - The Paradise Edition,40,12,170,,,,
33,up,Rohony & MDMX,Superfly,48,2,26,,,,
34,down,Churaq Cyril,UNO KONTAMINO,31,3,7,,,,
35,up,Various Artists,Veselé Dětské Písničky,44,10,238,,,,
36,down,Robin Zoot,PONYA,29,1,20,,,,
37,up,Ben Cristovao,ZVÍŘE,39,2,29,,,,
38,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,45,13,173,,,,
39,down,Benson Boone,Fireworks & Rollerblades,38,9,10,,,,
40,up,Olivia Rodrigo,GUTS (spilled),66,8,10,,,,
41,up,CA$HANOVA BULHAR,FLEX SYMBOL,56,1,22,,,,
42,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,1,15,,,,
43,-,Sofian Medjmedj,PORTIMÃO,-,43,1,,,,
44,down,Rammstein,Mutter,26,26,6,,,,
45,down,Beyoncé,COWBOY CARTER,42,1,9,,,,
46,up,Kateřina Marie Tichá & Bandjeez,Plamen,62,4,17,,,,
47,up,Kerry King,From Hell I Rise,71,47,2,,,,
48,up,Yzomandias,Zpátky Na Svojí Planetu,57,1,37,,,,
49,up,Måneskin,RUSH!,55,1,72,,,,
50,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,50,1,,,,
51,down,Issa Me Mario & Humla,ISSA TUNES,33,11,5,,,,
52,down,Ariana Grande,eternal sunshine (slightly deluxe),47,1,11,,,,
53,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,53,1,,,,
54,down,Calin,POPSTAR*,46,1,111,,,,
55,down,Nik Tendo,777 - EP,34,2,10,,,,
56,up,Jimin,FACE - EP,84,34,12,,,,
57,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,57,1,,,,
58,down,Smack & Huclberry,END 2 END,52,1,34,,,,
59,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,59,1,,,,
60,-,Paulie Garand,NAHORU NA DNO - EP,-,60,1,,,,
61,down,Tate McRae,THINK LATER,41,2,25,,,,
62,-,Koky,OFFICE,-,62,1,,,,
63,down,Karlo,TURNDOWNTHEHEAT - EP,27,5,5,,,,
64,-,Lenny Kravitz,Blue Electric Light,-,64,1,,,,
65,down,Calin & Viktor Sheen,Live @ O2 arena Praha,59,6,15,,,,
66,up,Slash,Orgy of the Damned,73,66,2,,,,
67,-,Taomi,chapem. - EP,-,67,1,,,,
68,up,Divokej Bill,Bazilišek,69,3,56,,,,
69,down,Škwor,Sobě věrnej,50,7,33,,,,
70,up,Yzomandias & Nik Tendo,Kruhy & Vlny,86,1,79,,,,
71,-,Imagine Dragons,LOOM,-,71,1,,,,
72,-,Sharlota,Tabita,-,72,1,,,,
73,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,73,1,,,,
74,-,$uicideboy$,New World Depression,-,74,1,,,,
75,-,RM,"Right Place, Wrong Person",-,75,1,,,,
76,up,Pearl Jam,Dark Matter,88,7,6,,,,
77,down,Ektor,Original (Deluxe),49,1,154,,,,
78,-,Vince Staples,Dark Times,-,78,1,,,,
79,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),95,4,98,,,,
80,down,Cage the Elephant,Neon Pill,72,72,2,,,,
81,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,30,,,,
82,down,Chief Keef,Almighty So 2,19,19,3,,,,
83,-,Frank Ocean,Blonde,-,75,3,30,2019-11-10,30,2019-11-10
84,up,Sawsane,SAWCY mixtape,97,84,2,,,,
85,down,Childish Gambino,Atavista,25,25,2,,,,
86,-,Amy Winehouse,Back to Black,-,86,1,,,,
87,-,Olivia Rodrigo,SOUR (Video Version),-,6,90,,,,
88,down,Separ,FLOWDEMORT,58,1,59,,,,
89,down,ZAYN,ROOM UNDER THE STAIRS,68,68,2,,,,
90,down,Luca Brassi10x,Ghettoven,61,10,6,,,,
91,down,LINKIN PARK,Meteora (Deluxe Version),79,31,82,,,,
92,-,Pokáč,Rodinné album,-,10,26,,,,
93,-,"Relaxační Hudební Zóna, Meditační Hudební Zóna & Tichá Hudební Zóna",Relaxační Hudba pro Regeneraci a Meditaci,-,39,52,,,,
94,-,Taylor Swift,Midnights (The Til Dawn Edition),-,13,48,,,,
95,down,Kabát,Corrida,91,44,148,,,,
96,-,Ewa Farna,Umami,-,5,91,,,,
97,down,Shimmi,BENIHANA,65,2,11,,,,
98,down,Labello,Holy Labello,53,2,8,,,,
99,down,Billie Eilish,Happier Than Ever,80,2,87,5,2021-05-02,3,2021-05-09
100,down,Kateřina Marie Tichá,Sami,74,39,9,,,,
