Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,5,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,58G,FIRST HALF - EP,3,2,4,,,,
4,up,Pil C & Luca Brassi10x,VOJNA,4,4,4,,,,
5,up,Gracie Abrams,The Secret of Us,43,5,2,,,,
6,up,Viktor Sheen,Planeta opic,10,1,38,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,7,7,3,,,,
8,up,Nik Tendo & Ben Cristovao,HRA1 - EP,8,1,8,,,,
9,up,Calin & Viktor Sheen,ROADTRIP,12,1,74,,,,
10,down,$uicideboy$,New World Depression,5,5,6,,,,
11,up,Imagine Dragons,LOOM,60,11,6,,,,
12,down,Don Toliver,Hardstone Psycho,6,6,3,,,,
13,up,Kygo,Kygo,54,13,2,,,,
14,down,Gleb,DLHÁ CESTA DOMOV,9,2,6,,,,
15,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),24,8,6,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,11,,,,
17,up,Various Artists,Mamma Mia! (The Movie Soundtrack),21,3,205,,,,
18,up,"The Mag, Egy & J.B",WRAP DUEL: EGY vs. J.B - EP,53,18,2,,,,
19,down,Sofian Medjmedj,PORTIMÃO,15,4,6,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,6,6,,,,
21,down,Martina Pártlová,První a poslední?,17,11,5,,,,
22,down,Renne Dang,problémy v ráji,19,1,10,,,,
23,up,Viktor Sheen,Příběhy a sny,23,1,137,,,,
24,down,Mirai,TOMODACHI,18,2,12,,,,
25,down,twenty one pilots,Clancy,22,3,10,,,,
26,down,Ektor,Detektor III,25,1,71,,,,
27,down,P T K,CHCEME HULENÍ 2021 - EP,16,3,5,,,,
28,up,Travis Scott,UTOPIA,30,1,49,,,,
29,up,STEIN27,PRESIDENT OF SEXICO,32,1,45,,,,
30,down,Dua Lipa,Radical Optimism,20,1,12,,,,
31,up,Viktor Sheen,Barvy,33,1,194,,,,
32,down,Yzomandias,Paranoia - EP,26,1,12,,,,
33,-,Earth,Waves - EP,-,33,1,,,,
34,down,"A)TÝM, Rest & Prago Union",A)TÝM,27,6,10,,,,
35,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,38,13,178,,,,
36,up,Various Artists,Veselé Dětské Písničky,36,10,243,,,,
37,down,Hard Rico,Secret Eyes,34,1,62,,,,
38,up,Kabát,EL PRESIDENTO,48,2,89,,,,
39,up,Viktor Sheen,Černobílej svět,42,2,243,,,,
40,up,Grey256,Tentokrát,41,1,16,,,,
41,down,P T K,SILENT KILL,35,1,39,,,,
42,down,Lana Del Rey,Born to Die - The Paradise Edition,37,12,175,,,,
43,up,Luca Brassi10x,Ghettoven,44,10,11,,,,
44,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,51,3,11,,,,
45,up,Robin Zoot,PONYA,46,1,25,,,,
46,down,Sara Rikas,Columba - EP,14,14,3,,,,
47,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),29,29,3,,,,
48,down,Kateřina Marie Tichá & Bandjeez,Plamen,45,4,22,,,,
49,up,Benson Boone,Fireworks & Rollerblades,49,9,15,,,,
50,up,"The Mag, Katannah & DIANA",WRAP DUEL: Katannah vs. DIANA - EP,68,50,2,,,,
51,up,Calin,POPSTAR*,66,1,116,,,,
52,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),87,52,2,,,,
53,-,Camila Cabello,"C,XOXO",-,53,1,,,,
54,up,Ben Cristovao,ZVÍŘE,83,2,33,,,,
55,down,Smack & Huclberry,END 2 END,50,1,39,,,,
56,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),62,4,103,,,,
57,down,Porsche Boy,ŠUŠŤAK BOY,39,15,4,,,,
58,up,Travis Scott,ASTROWORLD,92,7,121,9,2019-11-10,6,2020-05-03
59,up,Separ,FLOWDEMORT,59,1,63,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],85,2,35,,,,
61,up,Måneskin,RUSH!,99,1,77,,,,
62,up,Divokej Bill,Bazilišek,65,3,61,,,,
63,-,Big Baby Tape & Aarne,PEEKABOO,-,63,1,,,,
64,-,Helena Vondráčková & Mark Voss,Dlouhá noc (Dance Hits Collection),-,64,1,,,,
65,up,Churaq Cyril,UNO KONTAMINO,70,3,12,,,,
66,up,Darewin,Ready 4 Peace - EP,75,66,2,,,,
67,-,James Blake & Lil Yachty,Bad Cameo,-,67,1,,,,
68,down,PASHANIM,2000,31,31,3,,,,
69,-,Pam Rabbit,I LOVE THE INTERNET (DELUXE),-,69,1,,,,
70,down,CA$HANOVA BULHAR,FLEX SYMBOL,55,1,27,,,,
71,up,J.A.R.,Jezus Kristus Neexistus?,73,3,52,,,,
72,up,BÉBA,Hity 2022,77,58,18,,,,
73,down,Orion & Čis T,MAMUTI L.P.,40,20,4,,,,
74,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,74,1,,,,
75,up,Kabát,Corrida,88,44,153,,,,
76,down,Olivia Rodrigo,GUTS (spilled),57,8,15,,,,
77,-,DJ Wich,Cestovní horečka 10: Australia,-,77,1,,,,
78,-,YG Moris,High School,-,78,1,,,,
79,-,Don Toliver,HARDSTONE PSYCHO,-,79,1,,,,
80,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,81,6,195,,,,
81,up,Nirvana,Nevermind,96,39,43,46,2020-04-26,46,2020-04-26
82,down,Gzuz,Freitag der 13.,28,28,3,,,,
83,-,Dua Lipa,Radical Optimism (Extended),-,83,1,,,,
84,-,RAYE,My 21st Century Blues,-,40,5,,,,
85,down,Ariana Grande,eternal sunshine (slightly deluxe),56,1,16,,,,
86,down,Future & Metro Boomin,WE DON'T TRUST YOU,71,1,15,,,,
87,-,Škwor,Sobě věrnej,-,7,37,,,,
88,down,G-Eazy,Freak Show,80,80,2,,,,
89,-,Johnny Cash,Songwriter,-,89,1,,,,
90,up,Gunna,One of Wun,95,5,8,,,,
91,-,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,-,31,169,,,,
92,down,Ewa Farna,Umami,64,5,95,,,,
93,-,Megan Thee Stallion,MEGAN,-,93,1,,,,
94,down,Ektor,Original (Deluxe),69,1,159,,,,
95,down,Rammstein,RAMMSTEIN,94,8,172,96,2019-11-10,95,2019-11-17
96,up,Lenny Kravitz,Blue Electric Light,98,15,6,,,,
97,down,Radikal Chef,Mágia,47,45,3,,,,
98,down,Yzomandias,Zpátky Na Svojí Planetu,78,1,41,,,,
99,down,58G,CITY PARK,82,1,76,,,,
100,-,Taylor Swift,Lover,-,20,93,7,2019-10-06,3,2019-10-20
