Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
3,down,58G,FIRST HALF - EP,2,2,3,,,,
4,up,Pil C & Luca Brassi10x,VOJNA,4,4,3,,,,
5,up,$uicideboy$,New World Depression,56,5,5,,,,
6,up,Don Toliver,Hardstone Psycho,54,6,2,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,26,7,2,,,,
8,down,Nik Tendo & Ben Cristovao,HRA1 - EP,6,1,7,,,,
9,down,Gleb,DLHÁ CESTA DOMOV,7,2,5,,,,
10,up,Viktor Sheen,Planeta opic,10,1,37,,,,
11,up,Bring Me The Horizon,POST HUMAN: NeX GEn,16,6,5,,,,
12,up,Calin & Viktor Sheen,ROADTRIP,14,1,73,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,10,,,,
14,up,Sara Rikas,Columba - EP,57,14,2,,,,
15,down,Sofian Medjmedj,PORTIMÃO,8,4,5,,,,
16,down,P T K,CHCEME HULENÍ 2021 - EP,5,3,4,,,,
17,down,Martina Pártlová,První a poslední?,12,11,4,,,,
18,up,Mirai,TOMODACHI,22,2,11,,,,
19,down,Renne Dang,problémy v ráji,18,1,9,,,,
20,down,Dua Lipa,Radical Optimism,17,1,11,,,,
21,up,Various Artists,Mamma Mia! (The Movie Soundtrack),21,3,204,,,,
22,down,twenty one pilots,Clancy,13,3,9,,,,
23,up,Viktor Sheen,Příběhy a sny,23,1,136,,,,
24,down,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),19,8,5,,,,
25,up,Ektor,Detektor III,29,1,70,,,,
26,up,Yzomandias,Paranoia - EP,27,1,11,,,,
27,down,"A)TÝM, Rest & Prago Union",A)TÝM,24,6,9,,,,
28,up,Gzuz,Freitag der 13.,74,28,2,,,,
29,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),68,29,2,,,,
30,down,Travis Scott,UTOPIA,28,1,48,,,,
