Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nik Tendo & Ben Cristovao,HRA1 - EP,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,down,Renne Dang,problémy v ráji,3,1,4,,,,
5,up,Gunna,One of Wun,58,5,2,,,,
6,down,Yzomandias,Paranoia - EP,4,1,6,,,,
7,down,Viktor Sheen,Planeta opic,6,1,32,,,,
8,down,Travis Scott,UTOPIA,5,1,43,,,,
9,down,Calin & Viktor Sheen,ROADTRIP,7,1,68,,,,
10,down,Mirai,TOMODACHI,9,2,6,,,,
11,-,Billie Eilish,HIT ME HARD AND SOFT,-,11,1,,,,
12,down,"A)TÝM, Rest & Prago Union",A)TÝM,8,6,4,,,,
13,down,Grey256,Tentokrát,11,1,10,,,,
14,up,Rammstein,RAMMSTEIN,45,8,166,96,2019-11-10,95,2019-11-17
15,down,STEIN27,PRESIDENT OF SEXICO,14,1,39,,,,
16,up,Rammstein,Zeit,34,2,96,,,,
17,up,Travis Scott,ASTROWORLD,30,7,115,9,2019-11-10,6,2020-05-03
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,3,5,,,,
19,up,Chief Keef,Almighty So 2,60,19,2,,,,
20,down,Viktor Sheen,Příběhy a sny,17,1,131,,,,
21,down,Ektor,Detektor III,16,1,65,,,,
22,down,Hard Rico,Secret Eyes,18,1,56,,,,
23,up,P T K,SILENT KILL,23,1,33,,,,
24,down,Various Artists,Mamma Mia! (The Movie Soundtrack),22,3,199,,,,
25,-,Childish Gambino,Atavista,-,25,1,,,,
26,up,Rammstein,Mutter,66,26,5,,,,
27,down,Karlo,TURNDOWNTHEHEAT - EP,10,5,4,,,,
28,up,Viktor Sheen,Černobílej svět,28,2,237,,,,
29,up,Robin Zoot,PONYA,29,1,19,,,,
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,9,,,,
31,down,Churaq Cyril,UNO KONTAMINO,20,3,6,,,,
32,down,twenty one pilots,Clancy,15,15,4,,,,
33,down,Issa Me Mario & Humla,ISSA TUNES,19,11,4,,,,
34,down,Nik Tendo,777 - EP,26,2,9,,,,
35,down,Kabát,EL PRESIDENTO,33,2,83,,,,
36,down,Viktor Sheen,Barvy,32,1,188,,,,
37,up,Kings of Leon,Can We Please Have Fun,75,37,2,,,,
38,down,Benson Boone,Fireworks & Rollerblades,31,9,9,,,,
39,down,Ben Cristovao,ZVÍŘE,35,2,28,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,40,12,169,,,,
41,down,Tate McRae,THINK LATER,24,2,24,,,,
42,down,Beyoncé,COWBOY CARTER,27,1,8,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,1,14,,,,
44,down,Various Artists,Veselé Dětské Písničky,37,10,237,,,,
45,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,39,13,172,,,,
46,up,Calin,POPSTAR*,73,1,110,,,,
47,down,Ariana Grande,eternal sunshine (slightly deluxe),43,1,10,,,,
48,down,Rohony & MDMX,Superfly,46,2,25,,,,
49,up,Ektor,Original (Deluxe),62,1,153,,,,
50,up,Škwor,Sobě věrnej,50,7,32,,,,
51,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,4,6,,,,
52,down,Smack & Huclberry,END 2 END,47,1,33,,,,
53,up,Labello,Holy Labello,56,2,7,,,,
54,up,Charli XCX,BRAT,71,54,5,,,,
55,up,Måneskin,RUSH!,85,1,71,,,,
56,down,CA$HANOVA BULHAR,FLEX SYMBOL,48,1,21,,,,
57,down,Yzomandias,Zpátky Na Svojí Planetu,52,1,36,,,,
58,up,Separ,FLOWDEMORT,64,1,58,,,,
59,down,Calin & Viktor Sheen,Live @ O2 arena Praha,54,6,14,,,,
60,down,MIKOLAS,One,41,6,9,,,,
61,down,Luca Brassi10x,Ghettoven,49,10,5,,,,
62,down,Kateřina Marie Tichá & Bandjeez,Plamen,51,4,16,,,,
63,-,Rammstein,"Reise, Reise",-,63,3,,,,
64,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,64,2,,,,
65,down,Shimmi,BENIHANA,42,2,10,,,,
66,down,Olivia Rodrigo,GUTS (spilled),59,8,9,,,,
67,down,Raphael,Young Italo,53,8,6,,,,
68,-,ZAYN,ROOM UNDER THE STAIRS,-,68,1,,,,
69,down,Divokej Bill,Bazilišek,55,3,55,,,,
70,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,70,1,,,,
71,-,Kerry King,From Hell I Rise,-,71,1,,,,
72,-,Cage the Elephant,Neon Pill,-,72,1,,,,
73,-,Slash,Orgy of the Damned,-,73,1,,,,
74,-,Kateřina Marie Tichá,Sami,-,39,8,,,,
75,down,Travis Scott,Rodeo (Expanded Edition),65,65,2,99,2020-05-03,99,2020-05-03
76,-,Znouzectnost,The End...?,-,76,1,,,,
77,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),87,44,97,,,,
78,-,ian,Valedictorian,-,78,1,,,,
79,up,LINKIN PARK,Meteora (Deluxe Version),98,31,81,,,,
80,down,Billie Eilish,Happier Than Ever,67,2,86,5,2021-05-02,3,2021-05-09
81,down,J.A.R.,Jezus Kristus Neexistus?,76,3,47,,,,
82,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,82,1,,,,
83,up,The Chainsmokers,No Hard Feelings - EP,91,83,2,,,,
84,down,Jimin,FACE - EP,63,34,11,,,,
85,up,Ben Cristovao,Made In Czechoslovakia,94,53,35,,,,
86,down,Yzomandias & Nik Tendo,Kruhy & Vlny,68,1,78,,,,
87,down,Dame & SMART,TRAPOHORY,72,9,8,,,,
88,down,Pearl Jam,Dark Matter,61,7,5,,,,
89,down,Mc Gey,"O tatínkovi, který usnul",88,4,22,,,,
90,down,Rest & DJ Wich,Tlak,79,2,76,,,,
91,up,Kabát,Corrida,93,44,147,,,,
92,up,Jiří Korn,To nejlepší 1971-2024,95,92,2,,,,
93,-,Beth Gibbons,Lives Outgrown,-,93,1,,,,
94,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,33,,,,
95,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),90,4,97,,,,
96,-,Daniel Landa,Best of Daniel Landa,-,47,105,,,,
97,-,Sawsane,SAWCY mixtape,-,97,1,,,,
98,down,Frantisek Nedved & Honza Nedved,Vsechny Hity,84,6,190,,,,
99,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,81,31,165,,,,
100,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,100,2,,,,
