Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,67,,,,
2,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,44,,,,
3,-,J Balvin,Por Un Día,-,2,15,,,,
4,up,Selena,God's Child (Baila Conmigo),15,3,3,,,,
5,-,Lali,Bailo Pa Mi,-,5,1,,,,
6,-,Mercedes Sosa,Misiónera,-,6,1,,,,
7,-,Naldinho & Leone,Desse Jeito É Ruim pra Mim,-,7,1,,,,
8,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,1,7,,,,
9,up,Walter Wanderley,Song of the Jet,36,7,21,,,,
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,2,17,76,2020-11-15,65,2020-11-22
11,-,Global Village Players,Caminhando Pelos Pampas,-,2,2,,,,
12,up,Nazca,Viento De Los Andes,31,5,25,,,,
13,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,7,14,2020-08-02,10,2020-08-23
14,-,Baden Powell,Coisa No. 2,-,6,13,,,,
15,-,Fito Páez,11 y 6,-,15,2,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],21,16,2,,,,
17,up,"Nio García, Brray & Juanka",La Jeepeta,27,13,2,,,,
18,-,Almir Guineto,VOCÊ DEIXOU MARCAS,-,18,1,,,,
19,up,CNCO,Hero,33,5,7,,,,
20,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,17,,,,
21,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),32,2,26,,,,
22,-,Leandro and Leonardo,Entre Tapas E Beijos,-,22,1,,,,
23,down,Silva,A Cor É Rosa,22,3,2,,,,
24,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,10,3,,,,
25,up,Francisco el Hombre,"Francisco, el Hombre",34,9,2,,,,
26,-,CNCO,Dejaría Todo,-,2,1,,,,
27,-,Mart'nália,Boto Meu Povo Na Rua,-,12,2,,,,
28,-,Gerardo Frisina,Beyond the Moon,-,9,1,,,,
