Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,221,,,,
2,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,7,,,,
3,-,Dj Chris No Beat & Ana Castela,Clima De Rodeio,-,3,2,,,,
4,-,Os Monarcas,Rodeio da Vida,-,4,1,,,,
5,down,Seu Jorge,Felicidade,3,1,84,,,,
6,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),6,3,9,,,,
7,up,Myke Towers,LA FALDA,10,6,7,,,,
8,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,25,8,18,,,,
9,up,Marshmello & Luísa Sonza,Sou Musa do Verão,13,6,9,,,,
10,up,Jon Secada,If You Go (Live),37,5,10,,,,
11,-,Seu Jorge,Quem Não Quer Sou Eu,-,3,75,,,,
12,-,Seu Jorge,Amiga da Minha Mulher,-,1,61,,,,
13,-,Luiz Carlos,Nao Va Embora,-,12,1,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,17,9,5,,,,
15,-,Baden Powell,Coisa No. 2,-,6,26,,,,
16,up,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,16,16,5,,,,
17,-,Cazuza,Nosso Amor a Gente Inventa,-,9,11,,,,
18,up,Lulu Santos,Tão Bem,28,3,76,,,,
19,-,"Liga Carnaval SP, G.R.C.S.E.S Império De Casa Verde & Tinga","Fafá, a Cabocla Mística em Rituais da Floresta",-,19,3,,,,
20,-,"Liga Carnaval SP, G.R.E.S. Tom Maior & Gilsinho Conceição",Aysú: Uma História de Amor,-,20,2,,,,
21,up,"Liga Carnaval SP, A.C.S.E.S.M. Camisa Verde e Branco & igor vianna",Adenla – o Imperador nas Terras do Rei,22,21,2,,,,
22,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,31,,,,
23,up,"Liga Carnaval SP, Sociedade Rosas de Ouro & Carlos Jr",Ibira 70 – a Rosas de Ouro É São Paulo no Carnaval 2024,40,23,4,,,,
24,down,Nazca,Viento De Los Andes,21,5,108,,,,
25,down,Andres Martinez,Calm Down,14,12,17,,,,
26,up,Grupo Puerto Rico,Intro,31,5,26,,,,
27,down,Anitta,Envolver,18,1,105,,,,
28,down,Cazuza,Bete Balanco,5,5,18,,,,
29,-,"Liga Carnaval SP, G.R.C.E.S. Independente Tricolor & Chitão Martins","Agojie, a Lâmina da Liberdade",-,29,1,,,,
30,-,Zé Armando e Seus Teclados,Marcas,-,8,22,,,,
31,-,Anitta,Funk Rave,-,1,28,,,,
32,-,"Liga Carnaval SP, G.R.C.S.E.S. Vai-Vai & Luiz Felipe","Capítulo 4, Versículo 3 – da Rua e do Povo, o Hip Hop: Um Manifesto Paulistano (feat. Racionais MC's & Sol da Vai-Vai)",-,15,2,,,,
33,-,Roberto Ribeiro,Acreditar,-,5,16,,,,
