Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,26,,,,
2,up,Rick Villena,Com Ou Sem Mim,4,2,5,,,,
3,up,Sensación,Malibu Fiesta,3,2,9,,,,
4,up,220 Volts,Cidade do Rock,7,2,7,,,,
5,up,Diogo Nogueira,Embolaê,13,3,17,,,,
6,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,2,2,3,,,,
7,up,Gipsy Kings,Volare,11,4,4,,,,
8,up,CNCO & Manuel Turizo,Pegao,14,4,10,,,,
9,down,Boris Furman,Nenhuma,8,8,11,,,,
10,-,Gipsy Kings,Bamboleo,-,2,2,,,,
11,up,New Ballroom Dance Orchestra,Gotta Cha Cha,12,2,6,,,,
12,-,The Latin Brothers,El Carretero (Remix),-,12,1,,,,
13,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,9,3,6,,,,
14,-,Astrud Gilberto & George Michael,Desafinado,-,14,2,,,,
15,-,Daniel Torres,Eu Só Peço a Deus,-,10,1,,,,
16,-,Seu Jorge,Meu Parceiro,-,4,1,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,26,3,2019-10-06,3,2019-10-06
18,-,Akundum,Eu Amo Você,-,18,1,,,,
19,-,Mestre Marçal,Heróis da Liberdade,-,16,1,,,,
20,down,CNCO,Ya Tú Sabes,18,3,10,,,,
21,-,Jarkko Toivonen,The Windmills Of Your Mind,-,21,1,,,,
22,-,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),-,7,11,,,,
23,down,Agnaldo Timóteo,Eu Agradeco,22,5,7,,,,
