Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,229,,,,
2,up,Seu Jorge,Felicidade,2,1,92,,,,
3,-,Elton Saldanha,Diário de Porto Alegre,-,3,2,,,,
4,up,Luc Allieres,LA BELLA CAFE,4,2,3,,,,
5,-,Shakira,Puntería,-,1,1,,,,
6,-,Diogo Nogueira,Flor de Caña,-,2,20,,,,
7,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,1,15,,,,
8,-,O Rappa,Lado B Lado A,-,8,7,,,,
9,down,Diogo Nogueira,À Moda Antiga,5,4,4,,,,
10,up,Anitta,Envolver,24,1,113,,,,
11,-,Hermes Aquino,Nuvem Passageira,-,4,27,,,,
12,-,Zizi Possi,Per Amore,-,12,1,,,,
13,up,Seu Jorge,Amiga da Minha Mulher,32,1,66,,,,
14,-,Juan Luis Guerra,Romance Rosa,-,8,13,,,,
15,-,Shakira,Puntería (Vinyl Version),-,8,1,,,,
16,-,Lulu Santos,Tão Bem,-,3,82,,,,
17,down,Sensación,Malibu Fiesta,11,2,42,,,,
18,down,Jon Secada,If You Go (Live),14,5,17,,,,
19,down,Sensación,Conga Club,7,2,29,,,,
20,down,Cazuza,Bete Balanco,18,5,25,,,,
21,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,22,6,51,,,,
22,down,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,8,3,16,,,,
23,-,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],-,17,3,,,,
24,up,Daniel,A Gata do Milênio,33,6,7,,,,
25,-,Guitarras Venturosas,La Bamba,-,25,1,,,,
26,-,Ana Carolina,Ruas de Outono,-,5,69,,,,
27,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,30,8,26,,,,
28,-,Bad Bunny,WHERE SHE GOES,-,11,23,,,,
29,-,Grupo Puerto Rico,Intro,-,5,27,,,,
30,-,Emesom Ribeiro,Casa Abandonada,-,25,1,,,,
31,-,Nenito Sarturi,Nas Águas do Jacui,-,31,1,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,12,9,13,,,,
33,-,Fiti-X,Viva la Vida,-,33,2,,,,
34,-,Daniel Boaventura,On an Evening In Roma (Sotto'er celo de Roma),-,16,3,,,,
35,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,58,,,,
36,-,Lily Nobre & MK no Beat,Movimento Perigoso,-,22,1,,,,
37,-,Mart'nália,Cabide,-,1,23,,,,
38,-,Jorge Eduardo,Tu Sabes,-,10,1,,,,
39,-,Los Singlar,Baladas del Recuerdo,-,26,7,,,,
40,-,Ara Ketu,Cobertor (Live),-,3,18,,,,
