Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,208,,,,
2,down,Seu Jorge,Felicidade,1,1,71,,,,
3,up,Anitta,Used To Be,3,2,10,,,,
4,-,Damas Gratis,Yo Tomo Licor / Yo Me Enamoré (En Vivo),-,4,1,,,,
5,-,Musica Mexicana,Milonga de las Pampas,-,5,4,,,,
6,-,Silva,A Cor É Rosa,-,3,16,,,,
7,down,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),4,2,7,,,,
8,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,34,,,,
9,-,Sergio Mendes,Lua Soberana,-,9,2,,,,
10,down,Anitta,Funk Rave,5,1,19,,,,
11,-,Roberto Ribeiro,Acreditar,-,5,13,,,,
12,down,Anitta,Envolver,7,1,93,,,,
13,-,Roberto Carlos,Amigo,-,5,2,,,,
14,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,14,6,34,,,,
15,-,Jorge Drexler,Tinta y Tiempo,-,7,3,,,,
16,-,Roberto Carlos,Por Amor,-,16,1,,,,
17,up,ROSALÍA,LLYLM,19,1,40,,,,
18,-,Jesse,Noite Cheia de Estrelas,-,9,3,,,,
19,down,Menino,Amanha Amanha,13,12,9,,,,
20,up,Seu Jorge,Amiga da Minha Mulher,28,1,51,,,,
21,-,Cazuza,Bete Balanco,-,5,6,,,,
22,-,Grupo Puerto Rico,Intro,-,5,22,,,,
23,down,Cazuza,Nosso Amor a Gente Inventa,17,9,5,,,,
24,down,Jann Lima,Desejo Imortal,10,10,8,,,,
25,-,Wilson Simonal,Rapaz De Bem,-,8,7,,,,
26,-,Roberto Ribeiro,Meu Drama,-,8,4,,,,
27,down,Seu Jorge,Quem Não Quer Sou Eu,16,3,63,,,,
28,-,Zé Armando e Seus Teclados,Marcas,-,8,16,,,,
29,down,Lulu Santos,Tão Bem,20,3,66,,,,
30,-,The Tango Project,Por Una Cabeza,-,2,11,,,,
31,-,Marina de la Riva,La Gloria Eres Tú,-,25,3,,,,
32,-,"Jorge Toloza, Alejandro Brittes & Luis Santa Cruz",El Tero,-,22,2,,,,
33,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),27,27,3,,,,
34,-,Hermes Aquino,Nuvem Passageira,-,4,18,,,,
35,-,Beto Caetano,18 de Setembro,-,15,3,,,,
36,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",32,26,6,,,,
37,-,Priscila Senna & Zé Vaqueiro,Alvejante,-,14,2,,,,
38,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,48,,,,
