Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,29,,,,
2,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,3,2,6,,,,
3,up,Rick Villena,Com Ou Sem Mim,9,2,8,,,,
4,up,DJ Tao,Ritmo,23,2,9,,,,
5,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,8,,,,
6,up,Diogo Nogueira,Embolaê,6,3,20,,,,
7,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,2,,,,
8,-,Roberto Carlos,Café da Manhã,-,8,1,,,,
9,-,Lucha Por La Vida,Metamorfose Ambulante,-,7,2,,,,
10,up,Lisa Ono,Um Anjo do Ceu,24,5,9,,,,
11,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,3,,,,
12,-,Ultraje a Rigor,Pelado,-,9,3,,,,
13,-,Walter Wanderley,Song of the Jet,-,7,4,,,,
14,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,1,,,,
15,-,Mc Balakinha,Vem Sentando Rebolando,-,15,1,,,,
16,up,CNCO & Manuel Turizo,Pegao,17,4,13,,,,
17,up,Ana Carolina,Ruas de Outono,19,5,19,,,,
18,up,Limão Com Mel,Minha Vida Sem Voce,25,5,10,,,,
19,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,8,3,8,,,,
20,down,Elis Regina,"Alô, alô marciano",13,7,9,,,,
21,up,La Fuerza Musical Torbellino,muevete morena (En Vivo),27,4,3,,,,
22,up,Chico Coelho,Taça de Vinho,26,13,2,,,,
23,-,Seu Jorge,Meu Parceiro,-,4,3,,,,
24,-,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),-,7,12,,,,
25,down,Boris Furman,Nenhuma,16,8,14,,,,
26,down,CNCO,Ya Tú Sabes,22,3,12,,,,
