Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,13,,,,
2,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,2,1,5,,,,
3,up,New Ballroom Dance Orchestra,Poquito Loquito,3,1,128,,,,
4,-,Marcelo Delacroix,Cantiga de Eira,-,4,1,,,,
5,-,Sensación,Malibu Fiesta,-,2,26,,,,
6,-,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,-,3,12,,,,
7,up,Antônio Carlos Jobim,Felicidade,14,7,8,,,,
8,-,Baladas Románticas,Bendita Tú,-,8,1,,,,
9,-,Reduzino Malaquias,Rincão do Maciel,-,9,1,,,,
10,-,Óscar Edú,Palabras (Remix),-,10,6,,,,
11,-,Esony,Tiktok Viral,-,9,6,,,,
12,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,7,3,67,,,,
13,-,Moisés Oliveira & Grupo Vozes do Campo,Domando Sentimentos,-,13,1,,,,
14,up,Arlindinho,Onde A Gente Se Perdeu,15,4,15,,,,
15,-,ROSALÍA,CANDY,-,11,1,,,,
16,down,Anitta & Justin Quiles,Envolver Remix,12,5,7,,,,
17,up,Maluma,Mojando Asientos (feat. Feid),24,17,2,,,,
18,-,Tim Maia,Um Día de Domingo,-,9,4,,,,
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,13,,,,
20,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,30,76,2020-11-15,65,2020-11-22
21,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,15,4,,,,
22,down,Melim,Meu Abrigo,20,7,5,,,,
23,up,Whindersson Nunes,Morena (feat. João Gomes),28,9,4,,,,
24,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,23,14,2020-08-02,10,2020-08-23
25,-,Lulu Santos,Último Romântico,-,8,4,,,,
26,-,Nazca,Viento De Los Andes,-,5,47,,,,
27,down,Pepeu Gomes,Meu Coração,17,4,27,,,,
