Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,109,,,,
2,up,Diogo Nogueira,Flor de Caña,2,2,6,,,,
3,-,Ana Costa,Semente Do Samba,-,3,1,,,,
4,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,1,,,,
5,up,C. Tangana & Nathy Peluso,Ateo,24,5,2,,,,
6,-,Rauw Alejandro,Brazilera,-,6,1,,,,
7,down,Benito Di Paula,Meu Amigu Charlie Brown,6,6,3,,,,
8,up,Tamandua,Samba De Uma Nota Sò,19,6,6,,,,
9,up,Landry,Mueve Ese Chapon,16,7,2,,,,
10,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,21,3,51,,,,
11,-,Lulu Santos,Tudo Azul,-,3,3,,,,
12,-,Tim Maia,Um Día de Domingo,-,9,1,,,,
13,-,Canindé,Admirável Gado Novo,-,13,4,,,,
14,-,Jriell,Nos Fuimos Conociendo (feat. Ozuna),-,14,2,,,,
15,-,Ana Carolina,Ruas de Outono,-,5,45,,,,
16,-,Diogo Nogueira,Vai Embora Não,-,16,1,,,,
17,up,Nova,Tarde Em Itapoã,31,3,11,,,,
18,up,Sebastián,Fin de Semana,25,18,2,,,,
19,-,Catedral,Uma Canção de Amor Pra Você,-,19,1,,,,
20,down,Melody Gardot & Till Brönner,High Night,18,10,4,,,,
21,-,Lulu Santos,Último Romântico,-,8,3,,,,
