Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,71,,,,
2,up,Carlos Santorelli,Amei Somente uma Vez,2,2,2,,,,
3,-,Maria Rita,Pagu,-,3,28,,,,
4,-,Sensación,N.Y. Power,-,2,3,,,,
5,-,Astor Piazzolla,Adiós Nonino,-,3,1,,,,
6,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,6,1,,,,
7,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,3,2,48,,,,
8,-,Sensación,Malibu Fiesta,-,2,13,,,,
9,-,Francisco el Hombre,"Francisco, el Hombre",-,9,4,,,,
10,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,7,3,27,,,,
11,-,Ellen Oléria,Nuvens no Jardim,-,11,1,,,,
12,-,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),-,7,14,,,,
13,-,Lit Killah & Bizarrap,Flexin',-,13,1,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,2,21,76,2020-11-15,65,2020-11-22
15,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],13,10,5,,,,
16,-,Chitãozinho & Xororó,Coração Quebrado (feat. Luan Santana) [Ao Vivo],-,16,1,,,,
17,-,João Bosco & Vinicius,Curtição (Faz de Conta),-,17,1,,,,
18,-,Nelson Rufino,Riqueza de Tentacao,-,18,1,,,,
19,down,J Balvin,Por Un Día,4,2,17,,,,
20,-,Rebel,Caminos Cruzados,-,12,1,,,,
