Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,134,,,,
2,up,Anitta,Envolver,4,1,19,,,,
3,up,Zé Lauza,Xamegado Bom,3,2,3,,,,
4,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,5,1,11,,,,
5,-,Nahuel Pennisi,Universo Paralelo,-,5,1,,,,
6,up,Wilson Paim,Parabéns Crioulo,8,1,31,,,,
7,-,Telmo de Lima Freitas,Esquilador,-,4,1,,,,
8,up,Skank,É Proibido Fumar / Peter Gunn Theme,30,2,29,,,,
9,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,18,3,73,,,,
10,up,Arlindinho,Onde A Gente Se Perdeu,13,4,21,,,,
11,up,ROSE BEAT,First Class (Remix),21,6,2,,,,
12,up,Gabriel Sater & João Carlos Martins,Amor de Índio,27,4,2,,,,
13,up,Altemar Dutra Junior,Que Queres Tu de Mim,19,13,2,,,,
14,-,Skank,Garrafas,-,14,3,,,,
15,up,Whindersson Nunes,Morena (feat. João Gomes),35,9,10,,,,
16,-,Mais Bah Tchê,Brasileira,-,16,1,,,,
17,-,Leandro Sapucahy,Acreditar,-,7,6,,,,
18,-,Prana,Velha Infancia,-,9,3,,,,
19,-,Evencio Zavala Y Su Grupo Sentimiento,La Burrita,-,19,1,,,,
20,-,Lulu Santos,Último Romântico,-,8,5,,,,
21,-,Maluma,Cositas de la USA,-,5,13,,,,
22,-,Diogo Nogueira,Pot-Pourri Martinho da Vila: Segure Tudo / Casa de Bamba / Quem É do Mar Não Enjoa / Pra Que Dinheiro (Ao Vivo),-,22,1,,,,
23,-,Simone,Verdade,-,12,1,,,,
24,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,6,,,,
25,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,25,1,,,,
