Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,62,,,,
2,-,Wilson Paim,Parabéns Crioulo,-,1,22,,,,
3,-,Trio San Javier,Jesús María Cantara,-,3,1,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,2,12,76,2020-11-15,65,2020-11-22
5,up,CNCO,Hero,20,5,2,,,,
6,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,4,5,,,,
7,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,22,,,,
8,-,Leonel Gomez,Vento Chamando Chuva,-,8,1,,,,
9,up,Maria Rita,Pagu,12,3,21,,,,
10,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,6,2,39,,,,
11,-,Dichosos,Luisito,-,4,10,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,4,14,2020-08-02,10,2020-08-23
13,-,La Fuerza Musical Torbellino,muevete morena (En Vivo),-,4,12,,,,
14,down,J Balvin,Por Un Día,2,2,12,,,,
15,up,Armando Manzanero,Esta Tarde Ví Llover,21,13,2,,,,
16,-,EEDB,I Lost My Heart in Bahía (feat. Duendy Primeiro & Kaos MC),-,10,3,,,,
17,down,Nazca,Viento De Los Andes,5,5,20,,,,
18,-,Simone,"Canta, Canta Minha Gente",-,18,1,,,,
19,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,21,,,,
20,down,Estakazero,Encosta N'eu (Deixa Doido Eu),10,4,27,,,,
21,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,10,2,,,,
22,-,The Manhattans,Kiss and Say Goodbye,-,4,15,,,,
23,-,Albertinho,Musa da Favela,-,23,1,,,,
24,-,Bebel Gilberto,Simplesmente,-,17,1,,,,
