Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,81,,,,
2,up,Camilo,Millones,7,2,3,,,,
3,-,Silva,A Cor É Rosa,-,3,7,,,,
4,up,Frutuoso Araújo,Rodeio dos Meus Sonhos (feat. Robledo Martins),10,4,2,,,,
5,up,Sensación,Furia Latina,8,2,5,,,,
6,-,Latino,Festa No Apê (Dragostea Din Tei) [Ao Vivo],-,6,13,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,45,3,2019-10-06,3,2019-10-06
8,up,Antônio Carlos Jobim,Querida,23,5,13,,,,
9,-,Amado Batista,Amado@.Com,-,9,1,,,,
10,-,Nana Caymmi,La Gata Bajo la Lluvia,-,10,1,,,,
11,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,56,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,6,2,27,76,2020-11-15,65,2020-11-22
13,-,Lucha Por La Vida,Metamorfose Ambulante,-,7,9,,,,
14,up,New Ballroom Dance Orchestra,Gotta Cha Cha,15,2,50,,,,
15,-,Nazca,Viento De Los Andes,-,5,33,,,,
16,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,18,3,9,,,,
17,-,Ceceu Muniz,Brilho Das Estrelas,-,17,1,,,,
18,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),17,2,28,,,,
19,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,8,,,,
20,-,Sandy & Melim,Eu Pra Você,-,20,1,,,,
21,up,Estakazero,Encosta N'eu (Deixa Doido Eu),21,4,37,,,,
22,-,"Alex ""El Genio"" Lucas",Niño Con Cancer,-,22,1,,,,
23,-,Walter Wanderley,Song of the Jet,-,7,31,,,,
24,-,Camilo,KESI,-,2,1,,,,
25,-,Danna Paola,Oye Pablo,-,6,6,,,,
26,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,6,,,,
27,down,CNCO,Dejaría Todo,12,2,7,,,,
28,-,"羅莎芭蘇絲, 馬友友, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Chega de Saudade,-,11,2,,,,
