Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Funk Rave,2,1,7,,,,
2,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,2,12,,,,
3,up,Seu Jorge,Felicidade,3,1,59,,,,
4,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,1,,,,
5,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,196,,,,
6,-,Seu Jorge,Amiga da Minha Mulher,-,1,41,,,,
7,down,Ignacio Copani,El Mas Grande,6,3,11,,,,
8,up,Zé Armando e Seus Teclados,Marcas,25,8,11,,,,
9,-,Jesse,Noite Cheia de Estrelas,-,9,2,,,,
10,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,42,,,,
11,up,Lulu Santos,Tão Bem,18,3,54,,,,
12,down,Seu Jorge,Quem Não Quer Sou Eu,11,3,53,,,,
13,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,13,6,22,,,,
14,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,27,3,121,,,,
15,-,Goia,Piadas de Minha Terra,-,15,1,,,,
16,-,João Gilberto,O Barquinho,-,16,1,,,,
17,-,Wilson Simonal,Rapaz De Bem,-,8,3,,,,
18,down,Anitta,Envolver,10,1,81,,,,
19,up,Maria Rita,Pagu,22,3,70,,,,
20,-,Marquinhos de Oswaldo Cruz & Kiko Horta,Rapadura é Doce,-,17,5,,,,
21,-,Ultraje a Rigor,Eu Gosto de Mulher,-,15,5,,,,
22,-,Leandro Sapucahy,Acreditar,-,7,11,,,,
23,-,Seu Jorge,Carolina (Ao Vivo),-,6,13,,,,
24,-,"Gildo de Freitas, Os Serranos & Gauchinhas Missioneiras",Me Chamam de Grosso (Ao Vivo),-,24,1,,,,
25,down,ROSALÍA,LLYLM,23,1,28,,,,
26,-,Flaco Jimenez & Steve Jordan,Lets Get Together,-,21,3,,,,
27,-,Ara Ketu,Amantes (Live),-,6,11,,,,
28,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,24,,,,
29,-,CESINHA MELLO,DESEJO IMORTAL GUSTTAVO LIMA (LAMBANEJO),-,15,6,,,,
30,-,Ara Ketu,Cobertor (Live),-,3,13,,,,
31,-,Almir Sater,Um Violeiro Toca,-,5,14,,,,
32,-,Angelo Franco,Romance de Baile,-,32,1,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,4,26,,,,
34,down,Hermes Aquino,Nuvem Passageira,7,4,11,,,,
35,-,Alcymar Monteiro,Um Minuto Com Deus,-,26,2,,,,
36,-,Red Wine,Red Wine,-,10,4,,,,
37,down,Bad Bunny,WHERE SHE GOES,16,11,10,,,,
38,down,Nazca,Viento De Los Andes,15,5,87,,,,
