Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,157,,,,
2,up,Seu Jorge,Felicidade,2,1,20,,,,
3,up,Arlindinho,Me Belisca,6,2,10,,,,
4,up,Anitta,Envolver,4,1,42,,,,
5,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,31,,,,
6,down,Musica Mexicana,Milonga de las Pampas,5,5,2,,,,
7,up,Seu Jorge,Quem Não Quer Sou Eu,8,3,19,,,,
8,down,セルジオ・メンデス,Oba-La-La,7,4,23,,,,
9,up,Sergio Mendes,Rio de Janeiro,23,9,6,,,,
10,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,93,,,,
11,-,Sergio Rojas,Ya Va a Salir el Sol,-,11,2,,,,
12,up,Seu Jorge,Amiga da Minha Mulher,18,1,11,,,,
13,-,Arlindinho,Onde A Gente Se Perdeu,-,4,39,,,,
14,up,Lulu Santos,Tão Bem,25,3,17,,,,
15,-,Pepeu Gomes,Meu Coração,-,4,34,,,,
16,-,O Cancioneiro,A Onda É Face,-,16,1,,,,
17,-,Sergio Rojas,Fuíste Mía un Verano,-,8,2,,,,
18,-,Melody Gaita,El Gallo Patoruco,-,18,1,,,,
19,-,Aarón Arzola,Vengo Por Lo Mio,-,19,1,,,,
20,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,1,5,,,,
21,down,Bad Bunny Zombie,Ojitos Lindos,15,6,8,,,,
22,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,5,,,,
23,down,Prana,Velha Infancia,16,9,18,,,,
24,up,Dj Micky M,Hickey (Remix),30,12,13,,,,
25,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,38,,,,
26,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,6,,,,
27,-,César Pavón,Tarantela Napolitana,-,7,2,,,,
28,-,Sensación,Malibu Fiesta,-,2,27,,,,
29,-,Alexandre Pires,Aquarela do Brasil,-,19,3,,,,
30,down,ROSE BEAT,First Class (Remix),24,6,21,,,,
31,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,40,,,,
32,-,Nossa Alma Canta,Sign Your Name,-,13,3,,,,
33,down,Gabriel Sater & João Carlos Martins,Amor de Índio,10,4,21,,,,
