Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,146,,,,
2,up,Seu Jorge,Felicidade,2,1,9,,,,
3,-,Celia Cruz,"Quizás, Quizás, Quizás",-,3,1,,,,
4,up,Anitta,Envolver,5,1,31,,,,
5,-,Antônio Carlos Jobim,Garota De Ipanema,-,5,3,,,,
6,up,セルジオ・メンデス,Oba-La-La,9,4,13,,,,
7,-,Dj Luli Torres,Bendecido (Remix),-,7,1,,,,
8,up,Gabriel Sater,Noite de Tempestade,19,8,2,,,,
9,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,1,2,,,,
10,down,Gabriel Sater & João Carlos Martins,Amor de Índio,4,4,12,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,17,3,9,,,,
12,up,Lulu Santos,Tão Bem,18,3,11,,,,
13,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,13,1,,,,
14,-,Crioulo dos Pampas,Crioulo dos Pampas,-,14,1,,,,
15,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,84,,,,
16,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,7,1,,,,
17,-,Nara Leão,Chega de Saudade,-,10,2,,,,
18,-,Alvaro Carrillo,Sabor a Mi,-,18,1,,,,
19,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,14,1,,,,
20,-,Piazitos do Fandango,Nós,-,20,1,,,,
21,-,João Gilberto,Rosinha,-,17,3,,,,
22,-,Armando Manzanero,Somos Novios,-,22,1,,,,
23,-,Milton Nascimento & Beto Guedes,Nada Será Como Antes,-,6,3,,,,
24,-,Roberto Ribeiro,Acreditar,-,5,4,,,,
25,-,Glênio Fagundes,Madrugada,-,25,1,,,,
26,-,Bud Guin,Prelude,-,26,1,,,,
27,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,67,,,,
28,-,Roberto Carlos,Un Millón de Amigos,-,28,1,,,,
29,-,Jesse,Noite Cheia de Estrelas,-,9,1,,,,
30,down,Arlindinho,Onde A Gente Se Perdeu,16,4,33,,,,
31,-,João Gilberto,Saudade Fez Um Samba,-,14,11,,,,
32,-,Casuarina,Os Quindins de Yaya,-,32,1,,,,
33,-,Nazca,Viento De Los Andes,-,5,53,,,,
34,-,Tânia Alves,Medley: Sonhar Contigo / La Puerta (feat. Trio Trakitan),-,21,1,,,,
35,-,Simone,Tô Voltando,-,13,5,,,,
36,-,Julio Iglesias,La Nostra Buona Educazione,-,36,1,,,,
37,-,Maysa,Meditacao,-,12,2,,,,
38,down,Dj Micky M,Hickey (Remix),26,12,4,,,,
39,-,Nalanda,Sensivel Demais,-,39,1,,,,
40,-,Gipsy Kings,Bamboleo,-,2,9,,,,
41,-,Bill Beach,Sorriu Para Mim,-,36,2,,,,
42,-,O Rappa,Lado B Lado A,-,8,1,,,,
43,down,ROSE BEAT,First Class (Remix),14,6,11,,,,
44,down,Pepeu Gomes,Meu Coração,34,4,33,,,,
45,-,Antônio Carlos Jobim,Aguas De Marco,-,45,1,,,,
46,-,Roberto Carlos,Canzone Per Te,-,46,1,,,,
47,-,Carlos Gilberto,Wave,-,24,1,,,,
48,-,Gamação,Parece Que Foi Ontem,-,35,1,,,,
