Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,79,,,,
2,-,Clary Costa,Última Lembrança,-,2,1,,,,
3,-,Os Farrapos,Tchê,-,3,1,,,,
4,-,Camilo,Millones,-,2,1,,,,
5,-,Clary Costa,Jardim da Saudade,-,5,1,,,,
6,up,Danna Paola,Oye Pablo,20,6,5,,,,
7,-,Carolina e Robertinho,La Paloma,-,7,1,,,,
8,-,Trio Aguacero,Huapango de Animales,-,3,4,,,,
9,down,Sensación,Furia Latina,2,2,3,,,,
10,up,Nazca,Viento De Los Andes,13,5,32,,,,
11,down,CNCO,Dejaría Todo,4,2,5,,,,
12,-,Clary Costa,Felicidades,-,12,1,,,,
13,-,Os Serranos,Tchê Gaiteiro,-,5,1,,,,
14,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,48,,,,
15,-,Olodum,Alegria Geral,-,3,1,,,,
16,up,Walter Wanderley,Song of the Jet,18,7,30,,,,
17,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,54,,,,
18,-,Amado Batista,Mãe,-,18,1,,,,
19,-,Os Cariocas,Vagamente (Rainy Sóng),-,13,4,,,,
20,down,Estakazero,Encosta N'eu (Deixa Doido Eu),16,4,35,,,,
21,down,Diogo Nogueira,Bota Pra Tocar Tim Maia,10,3,7,,,,
22,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,33,,,,
23,-,Zé Paulo,E Eu,-,23,1,,,,
24,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,43,3,2019-10-06,3,2019-10-06
25,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",22,5,5,,,,
26,-,Roberto Carlos & Eydie Gorme (duo con Roberto Carlos),Sentado a la Vera del Camino,-,18,3,,,,
27,-,Trio Parada Dura,Aviao Das Nove,-,9,1,,,,
28,-,Nathy Peluso,DELITO,-,19,1,,,,
29,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,12,,,,
30,-,Maria Rita,Pagu,-,3,33,,,,
