Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,15,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,130,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,7,,,,
4,-,"Pirisca Grecco, Comparsa Elétrica & Mauro Moraes",Cantares,-,4,1,,,,
5,up,Lewis Capaldi,Someone You Loved,9,5,4,4,2019-10-06,4,2019-10-06
6,-,Gilson,Poxa,-,5,2,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,4,15,,,,
8,up,Antônio Carlos Jobim,Felicidade,14,7,10,,,,
9,-,Sensación,Furia Latina,-,2,22,,,,
10,up,Arlindinho,Onde A Gente Se Perdeu,30,4,17,,,,
11,-,Esony,Tiktok Viral,-,9,7,,,,
12,-,Yamandu Costa,Carinho,-,4,2,,,,
13,-,Ximena Sariñana & Ximena Chiunti,Ximena C,-,13,1,,,,
14,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,69,,,,
15,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,26,,,,
16,-,Elda Marcon,Quero Adorá - Lo,-,16,1,,,,
17,up,Maluma,Cositas de la USA,32,5,11,,,,
18,-,Diego Desanzo,Danza Kuduro,-,18,1,,,,
19,up,Anitta & Justin Quiles,Envolver Remix,29,5,9,,,,
20,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,11,,,,
21,-,Nossa Alma Canta,Sign Your Name,-,13,1,,,,
22,-,Tavito,Rua Ramalhete,-,4,4,,,,
23,up,Whindersson Nunes,Morena (feat. João Gomes),26,9,6,,,,
24,-,Alem Do Arco-Iris,Além do Arco-Iris,-,5,9,,,,
25,-,Banda Gol,Hino do Santos,-,8,3,,,,
26,-,João Gilberto,Saudade Fez Um Samba,-,14,7,,,,
27,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,16,,,,
28,-,Walter Wanderley,Song of the Jet,-,7,44,,,,
29,-,Widor Santiago,"Se...ela (feat. Aírto Moreira, Helio Alves, joão castilho & Sizão Machado)",-,29,1,,,,
30,-,Gigliola Cinquetti,Dio come ti amo,-,22,2,,,,
