Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,201,,,,
2,up,Anitta,Funk Rave,7,1,12,,,,
3,down,Anitta,Used To Be,2,2,3,,,,
4,-,Pirisca Grecco,Floreio pro Avô,-,4,1,,,,
5,down,Seu Jorge,Felicidade,3,1,64,,,,
6,-,Sergio Rojas,Frontera,-,6,3,,,,
7,-,Zé Paulo,Feijao Com Arroz (Ao Vivo),-,7,3,,,,
8,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,8,3,,,,
9,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,8,6,27,,,,
10,-,Eva Ayllón,Guaranguito,-,10,1,,,,
11,-,Bagre Fagundes,Canto Alegretense (feat. Os Fagundes),-,9,1,,,,
12,-,Cielo Torres,Qué Bello (Versión Salsa),-,12,1,,,,
13,down,Alfredo Rocha,Amanecida,4,4,3,,,,
14,-,Play & Movil,MAMI,-,8,3,,,,
15,-,Ultraje a Rigor,Eu Gosto de Mulher,-,15,6,,,,
16,-,Lulu Santos,Último Romântico,-,8,12,,,,
17,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,18,8,4,,,,
18,-,Juan Luis Guerra,Romance Rosa,-,8,11,,,,
19,-,Angelo Latino,Bum Bum Bum,-,19,1,,,,
20,up,Menino,Amanha Amanha,28,12,2,,,,
21,down,Anitta,Envolver,14,1,86,,,,
22,down,Lulu Santos,Tão Bem,11,3,59,,,,
23,-,Jorge Sepúlveda,Pena Que Pena,-,15,18,,,,
24,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,124,,,,
25,down,Cazuza,Bete Balanco,17,5,2,,,,
26,-,Andres Martinez,Calm Down,-,12,3,,,,
27,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,6,,,,
28,down,Maria Rita,Pagu,15,3,73,,,,
29,down,Seu Jorge,Amiga da Minha Mulher,16,1,44,,,,
30,down,Nazca,Viento De Los Andes,13,5,92,,,,
31,down,Bad Bunny,WHERE SHE GOES,12,11,15,,,,
32,-,Yuri Buenaventura,Bésame Mucho (feat. Yuri Buenaventura),-,32,1,,,,
33,-,Ultraje a Rigor,Inútil,-,5,10,,,,
34,down,ROSALÍA,LLYLM,23,1,33,,,,
35,-,Beto Caetano,18 de Setembro,-,15,1,,,,
36,-,Santiago Novello,Tattoooxx,-,20,2,,,,
37,-,Dj Blackie,"Mix, Vol 1",-,7,4,,,,
38,-,Wilson Simonal,Rapaz De Bem,-,8,5,,,,
39,down,Seu Jorge,Quem Não Quer Sou Eu,10,3,58,,,,
40,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,26,1,,,,
41,-,Fussballhelden,"Somos Libres, Seámoslo Siempre (Peru Nationalhymne)",-,41,1,,,,
42,-,MENORÁ,Altas Loucurinhas,-,28,4,,,,
