Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,36,,,,
2,up,Rick Villena,Com Ou Sem Mim,3,2,14,,,,
3,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,5,2,13,,,,
4,up,New Ballroom Dance Orchestra,Gotta Cha Cha,8,2,15,,,,
5,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,16,,,,
6,down,Diogo Nogueira,Embolaê,4,3,27,,,,
7,-,Mercedes Sosa,La de los Humildes,-,7,1,,,,
8,up,DJ Tao,Ritmo,11,2,16,,,,
9,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,4,2,,,,
10,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),6,6,3,,,,
11,down,Titãs,Sonífera Ilha,7,7,3,,,,
12,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),2,2,7,,,,
13,-,Mercedes Sosa,Zona de Promesas,-,13,1,,,,
14,-,Akundum,Só Uma Canção,-,14,1,,,,
15,-,Mercedes Sosa,El Día Que Me Quieras,-,15,1,,,,
16,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,3,,,,
17,up,DJ Tao,Tusa,19,8,4,,,,
18,-,Sergio Rojas,Frontera (En Vivo),-,8,4,,,,
19,down,Ozuna & Anitta,Muito Calor,12,1,25,,,,
20,-,The Manhattans,Kiss and Say Goodbye,-,4,9,,,,
21,-,Baden Powell,Coisa No. 2,-,6,1,,,,
22,down,Mestisay,Fina Estampa,9,3,6,,,,
23,down,Estakazero,Encosta N'eu (Deixa Doido Eu),15,4,4,,,,
24,up,Mayke & Rodrigo,Papel de Bala,25,24,2,,,,
25,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,6,1,,,,
26,-,Pepeu Gomes,Meu Coração,-,4,7,,,,
27,-,Antônio Carlos Jobim,Querida,-,5,2,,,,
28,down,Maria Rita,Pagu,17,3,8,,,,
29,-,Mega Perreo Brasileño,Perreo Brasileño,-,29,1,,,,
30,-,Astrud Gilberto & George Michael,Desafinado,-,14,6,,,,
