Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,145,,,,
2,up,Seu Jorge,Felicidade,2,1,8,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,21,,,,
4,up,Gabriel Sater & João Carlos Martins,Amor de Índio,14,4,11,,,,
5,down,Anitta,Envolver,4,1,30,,,,
6,-,卡洛斯賈德爾,Mi Buenos Aires Querido,-,6,1,,,,
7,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,1,,,,
8,-,Eros Ramazzotti,En Mi Corazón Vivirás,-,8,1,,,,
9,up,セルジオ・メンデス,Oba-La-La,10,4,12,,,,
10,-,José Cláudio Machado,Caminito,-,10,1,,,,
11,-,Julio Sosa,Mano a Mano,-,11,1,,,,
12,-,Mega Perreo Brasileño,Perreo Bien Duro,-,12,1,,,,
13,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,83,,,,
14,-,ROSE BEAT,First Class (Remix),-,6,10,,,,
15,-,Sensación,Furia Latina,-,2,29,,,,
16,down,Arlindinho,Onde A Gente Se Perdeu,6,4,32,,,,
17,down,Seu Jorge,Quem Não Quer Sou Eu,12,3,8,,,,
18,up,Lulu Santos,Tão Bem,19,3,10,,,,
19,-,Gabriel Sater,Noite de Tempestade,-,8,1,,,,
20,up,Nicolás Iaciancio,Chantaje (feat. Laura Termini),20,20,3,,,,
21,up,Prana,Velha Infancia,36,9,12,,,,
22,-,O Cancioneiro,Acordeona,-,22,1,,,,
23,up,KLB,Ela Não Está Aqui (Faixa Bônus) [Ao Vivo],27,23,2,,,,
24,-,Seu Jorge,Amiga da Minha Mulher,-,1,4,,,,
25,up,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),32,10,10,,,,
26,down,Dj Micky M,Hickey (Remix),24,12,3,,,,
27,-,Jorge Ariza,José María,-,27,1,,,,
28,-,Seu Jorge,Burguesinha,-,28,1,,,,
29,up,Jarly Almeida,Odiada e Lembrada,33,29,2,,,,
30,-,Flaco Jimenez & Steve Jordan,Lets Get Together,-,21,2,,,,
31,-,Jorge Sepúlveda,Pena Que Pena,-,15,1,,,,
32,-,Maria Rita,Pagu,-,3,56,,,,
33,-,Simone & Martinho da Vila,Ex-Amor,-,13,8,,,,
34,-,Pepeu Gomes,Meu Coração,-,4,32,,,,
