Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,9,,,,
2,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,1,1,,,,
3,up,New Ballroom Dance Orchestra,Poquito Loquito,5,1,124,,,,
4,-,Sensación,Malibu Fiesta,-,2,25,,,,
5,up,Sensación,Conga Club,11,2,22,,,,
6,-,Anitta & Justin Quiles,Envolver Remix,-,5,3,,,,
7,up,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,25,3,11,,,,
8,up,Arlindinho,Onde A Gente Se Perdeu,9,4,11,,,,
9,-,Marisa Monte & David Byrne,Waters of March,-,9,1,,,,
10,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,22,3,63,,,,
11,up,Esony,Tiktok Viral,28,9,3,,,,
12,-,Sergio Rojas,Ya Va a Salir el Sol,-,11,1,,,,
13,-,Melim,Meu Abrigo,-,7,2,,,,
14,up,Maluma,Cositas de la USA,27,5,8,,,,
15,-,Mauricio Ceballos,El Chuzo De Chucho,-,6,8,,,,
16,up,Óscar Edú,Palabras (Remix),40,10,4,,,,
17,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,10,,,,
18,down,Antônio Carlos Jobim,Felicidade,13,7,4,,,,
19,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,8,,,,
20,-,Gervasio,Soy Loco por Ti América,-,18,2,,,,
21,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,31,,,,
22,-,Antônio Carlos Jobim,Águas De Março,-,7,1,,,,
23,-,Fedu DJ,Taki Taki,-,23,1,,,,
24,-,Baby Consuelo,Menino do Rio,-,24,1,,,,
25,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,22,,,,
26,-,Almir Guineto,SACO CHEIO (feat. Zeca Pagodinho),-,26,1,,,,
27,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,22,14,2020-08-02,10,2020-08-23
28,-,Simone & Martinho da Vila,Ex-Amor,-,13,7,,,,
29,down,Farruko,Pepas,26,2,13,,,,
30,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,6,,,,
31,-,DJ Joao,Pa La Rumba,-,7,10,,,,
32,-,DIVA DO BREGA,Ao Pôr do Sol (Ao vivo),-,29,1,,,,
33,-,Jorge Ben Jor,País tropical (Tropical Version),-,9,1,,,,
