Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,99,,,,
2,-,Dalva D,Goodbye Yellow Brick Road,-,2,1,,,,
3,-,Global Village Players,Caminhando Pelos Pampas,-,2,7,,,,
4,-,Darcy Santos,Vencendo Com Jesús,-,4,1,,,,
5,-,Carezzano,Toa La Noche,-,3,6,,,,
6,-,Ozuna & Anitta,Muito Calor,-,1,34,,,,
7,-,Bebel Gilberto,River Song,-,7,5,,,,
8,down,Walter Wanderley,Song of the Jet,7,7,41,,,,
9,-,Gal Gosta,Ovelha Negra,-,9,4,,,,
10,-,Cachumba,Futuros Amantes,-,10,4,,,,
11,-,Los Indomables,Noches Eternas (En Vivo),-,4,1,,,,
12,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,56,,,,
13,-,Bebel Gilberto,Winter,-,13,1,,,,
14,-,Ana Carolina,Ruas de Outono,-,5,42,,,,
15,-,Dj Blackie,"Mix, Vol 1",-,7,2,,,,
16,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,9,10,,,,
17,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,41,,,,
18,-,Andrea Amorim,Segunda Edição,-,2,14,,,,
19,down,Ceriesito,Mueve el Chapon,5,2,4,,,,
