Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,15,1,2,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,132,,,,
3,-,Zé Lauza,Xamegado Bom,-,2,1,,,,
4,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,2,1,9,,,,
5,down,Anitta,Envolver,3,1,17,,,,
6,-,Os Gauderios,Querência,-,6,1,,,,
7,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,4,2,,,,
8,-,Anitta,Envolver (Mixed),-,8,1,,,,
9,up,Whindersson Nunes,Morena (feat. João Gomes),23,9,8,,,,
10,up,Lewis Capaldi,Someone You Loved,21,5,6,4,2019-10-06,4,2019-10-06
11,up,ROSALÍA,CANDY,17,11,3,,,,
12,-,Wilson Paim,Parabéns Crioulo,-,1,29,,,,
13,down,Antônio Carlos Jobim,Felicidade,9,7,12,,,,
14,down,Arlindinho,Onde A Gente Se Perdeu,7,4,19,,,,
15,-,José Augusto & Alcione,Não Quero Dinheiro,-,15,1,,,,
16,up,セルジオ・メンデス,Never Gonna Let You Go,33,4,13,,,,
17,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,71,,,,
18,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,5,,,,
19,-,Silva,A Cor É Rosa,-,3,11,,,,
20,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,15,6,,,,
21,down,Melim,Meu Abrigo,12,7,8,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,4,17,,,,
23,-,"Tainy, Julieta Venegas & Bad Bunny",Lo Siento BB:/ (Mixed),-,23,1,,,,
24,-,Walter Wanderley,Song of the Jet,-,7,45,,,,
25,-,Maluma,Cositas de la USA,-,5,12,,,,
26,-,Dj Riel,Whoopty Mashup,-,26,1,,,,
27,down,João Gilberto,Saudade Fez Um Samba,16,14,9,,,,
28,-,Manezinho do Forró,Menina Com Seu Jeito de Olhar,-,28,1,,,,
