Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Amiga da Minha Mulher,2,1,20,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,3,1,169,,,,
3,down,Seu Jorge,Felicidade,1,1,32,,,,
4,-,Maria Bethânia,Iemanjá Rainha do Mar / Beira-Mar,-,4,1,,,,
5,-,ROSALÍA,LLYLM,-,1,1,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,3,3,,,,
7,up,Anitta,Envolver,12,1,54,,,,
8,up,Lulu Santos,Tão Bem,17,3,28,,,,
9,up,Seu Jorge,Quem Não Quer Sou Eu,25,3,31,,,,
10,-,Melim,Meu Abrigo,-,7,11,,,,
11,-,Roberto Ribeiro,Acreditar,-,5,6,,,,
12,down,Arlindinho,Me Belisca,9,2,22,,,,
13,-,Equipo Rio De Agua Viva,Letania,-,13,1,,,,
14,up,ROSE BEAT,First Class (Remix),22,6,31,,,,
15,up,Prana,Velha Infancia,27,9,22,,,,
16,down,Jorge Sepúlveda,Pena Que Pena,15,15,7,,,,
17,up,Nazca,Viento De Los Andes,38,5,61,,,,
18,up,Bad Bunny,Neverita,30,15,12,,,,
19,-,Maria Rita,Agora Só Falta Você,-,6,5,,,,
20,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,28,,,,
21,-,Antônio Almeida & João De Barro,A Mulata É a Tal,-,8,4,,,,
22,down,Roberto Carlos,Camionero,8,8,8,,,,
23,down,Zé Armando e Seus Teclados,Marcas,21,8,2,,,,
24,up,Pepeu Gomes,Meu Coração,37,4,39,,,,
25,-,Roberto Carlos,La Ventana (A Janela),-,25,1,,,,
26,-,Walter Wanderley,Song of the Jet,-,7,51,,,,
27,-,Mauro Moraes,Latinamente Só (feat. Dante Ramon Ledesma),-,24,1,,,,
28,-,May & Karen,Nao Me Deixe Sozinho,-,26,3,,,,
29,up,Pablo Marçal,Fala Mal de Mim,41,28,2,,,,
30,-,Juan Luis Guerra,Romance Rosa,-,8,4,,,,
31,-,Skank,Uma Canção é Pra Issó,-,8,4,,,,
32,-,Arlindinho,Onde A Gente Se Perdeu,-,4,45,,,,
