Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,5,1,2,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,230,,,,
3,down,Seu Jorge,Felicidade,2,1,93,,,,
4,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,7,1,16,,,,
5,-,Roberto Ribeiro,Acreditar,-,5,17,,,,
6,up,Diogo Nogueira,À Moda Antiga,9,4,5,,,,
7,-,Os 3 Xirús,Bolsa-chimarrão,-,7,2,,,,
8,up,Shakira,Puntería (Vinyl Version),15,8,2,,,,
9,up,Jon Secada,If You Go (Live),18,5,18,,,,
10,up,Jorge Eduardo,Tu Sabes,38,10,2,,,,
11,down,Luc Allieres,LA BELLA CAFE,4,4,4,,,,
12,-,Luiz Carlos,Nao Va Embora,-,12,5,,,,
13,-,Seu Jorge,Quem Não Quer Sou Eu,-,3,83,,,,
14,-,José Cláudio Machado,Campesino,-,3,3,,,,
15,-,Carlos Alberto Rodríguez & Maria Elena Melo,De Alguna Manera,-,15,1,,,,
16,up,Grupo Puerto Rico,Intro,29,5,28,,,,
17,down,Lulu Santos,Tão Bem,16,3,83,,,,
18,-,José Mendes Júnior & José Mendes,Va Embora Tristeza,-,18,1,,,,
19,up,Cazuza,Bete Balanco,20,5,26,,,,
20,-,DJ AMERICANISTA,Mi corazón,-,20,1,,,,
21,up,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],23,17,4,,,,
22,-,Roberto Neto,"Meu Querido, Meu Velho, Meu Amigo",-,4,8,,,,
23,-,Jara,El Amor De Dios,-,23,1,,,,
24,-,Roberto Ribeiro,Resto de Esperanca,-,13,3,,,,
25,-,Andres Martinez,Calm Down,-,12,21,,,,
26,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,40,,,,
27,down,Seu Jorge,Amiga da Minha Mulher,13,1,67,,,,
28,down,Anitta,Envolver,10,1,114,,,,
29,up,Peso Pluma & Anitta,BELLAKEO,32,9,14,,,,
30,-,Nazca,Viento De Los Andes,-,5,114,,,,
31,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,21,6,52,,,,
