Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,9,,,,
2,up,Seu Jorge,Felicidade,2,1,86,,,,
3,up,New Ballroom Dance Orchestra,Poquito Loquito,5,1,223,,,,
4,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),7,3,11,,,,
5,up,Jon Secada,If You Go (Live),24,5,12,,,,
6,-,Cazuza,Bete Balanco,-,5,19,,,,
7,-,Seu Jorge,Amiga da Minha Mulher,-,1,62,,,,
8,up,Myke Towers,LA FALDA,10,6,9,,,,
9,-,Nazca,Viento De Los Andes,-,5,109,,,,
10,-,Andrea Bocelli,Por Ti Volaré (Spanish Version),-,10,1,,,,
11,down,Lulu Santos,Tão Bem,3,3,78,,,,
12,up,Marshmello & Luísa Sonza,Sou Musa do Verão,16,6,11,,,,
13,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,12,,,,
14,down,Anitta,Envolver,13,1,107,,,,
15,-,Margareth Menezes,Pout-pourri - Noite Dos Mascarados / Eu Quero é Botar O Meu Bloco Na Rua,-,7,5,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,18,9,7,,,,
17,-,Andres Martinez,Calm Down,-,12,18,,,,
18,down,Seu Jorge,Quem Não Quer Sou Eu,14,3,77,,,,
19,up,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",19,1,16,,,,
20,up,Zé Armando e Seus Teclados,Marcas,38,8,24,,,,
21,-,Bad Bunny,WHERE SHE GOES,-,11,20,,,,
22,-,Ronald Valentino,Misty,-,22,2,,,,
23,-,Sergio Mendes,Garota De Ipanema (The Girl From Ipanema),-,7,7,,,,
24,-,Gabriela Freire,Quem Me Dera (Ao Vivo),-,24,1,,,,
25,-,Baden Powell,Coisa No. 2,-,6,27,,,,
26,-,"Liga Carnaval SP, G.R.C.E.S. Mocidade Alegre & Igor Sorriso",Brasiléia Desvairada: A Busca de Mário de Andrade por um País (feat. Márcia Siqueira),-,26,2,,,,
27,up,Gilson & Júnior,Mil e Uma Noites de Amor,29,14,11,,,,
28,up,セルジオ・メンデス,Never Gonna Let You Go,34,4,56,,,,
29,-,Gigliola Cinquetti,Dio come ti amo,-,22,3,,,,
30,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,17,8,20,,,,
31,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,45,6,46,,,,
32,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,7,3,,,,
33,-,Skank,Uma Canção é Pra Issó,-,8,8,,,,
34,-,Bert Kaempfert and His Orchestra,Cachaca Mecanica,-,28,2,,,,
