Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,52,,,,
2,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,2,2,29,,,,
3,-,J Balvin,Por Un Día,-,2,9,,,,
4,-,Ice Baby,Baby Ice,-,3,1,,,,
5,-,Lucha Por La Vida,Samba Pa'ti,-,5,1,,,,
6,-,Guitar: Abraham Sevilla,Thriller (Guitar Version),-,5,1,,,,
7,-,Adair de Freitas,Previsão,-,5,1,,,,
8,down,New Ballroom Dance Orchestra,Gotta Cha Cha,5,2,30,,,,
9,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,8,,,,
10,-,Los Panchos,El Reloj,-,10,1,,,,
11,-,Spray,Mais Uma Vez (não é demais),-,9,3,,,,
12,-,Gretchen,Melo Do Piripipi (Je suis la fémme),-,6,1,,,,
13,-,Doris Monteiro,Amendoim Torradinho,-,13,1,,,,
14,-,Leandro Sapucahy,Vazio (Está Faltando Alguma Coisa Em Mim),-,8,1,,,,
15,-,Marina de la Riva,Dilê Que Por Mi No Tema,-,14,1,,,,
16,-,Tibagi e Niltinho,Sao Judas Tadeu,-,6,6,,,,
17,down,Ana Carolina,Ruas de Outono,9,5,28,,,,
18,-,Dichosos,Luisito,-,4,7,,,,
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,2,2,76,2020-11-15,65,2020-11-22
20,down,Nazca,Viento De Los Andes,7,5,11,,,,
21,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,20,3,19,,,,
22,down,Diogo Nogueira,"Princípio, Meio e Fim",16,2,11,,,,
23,-,Rodrigo Almeida,Sei Lá,-,23,1,,,,
24,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,21,1,,,,
25,-,Roberto Carlos & Eydie Gorme (duo con Roberto Carlos),Sentado a la Vera del Camino,-,18,1,,,,
26,-,Ultraje a Rigor,Inútil,-,5,3,,,,
27,-,Bebel Gilberto,Baby,-,5,1,,,,
28,down,Estakazero,Encosta N'eu (Deixa Doido Eu),13,4,18,,,,
29,-,Baden Powell,Coisa No. 2,-,6,5,,,,
30,-,Song Lovers,shape of you (spanish versión),-,3,2,,,,
31,-,Gal Gosta,The Fool On the Hill,-,15,1,,,,
