Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,68,,,,
2,-,Claudia Bravo,Cierra el Pico,-,2,2,,,,
3,up,Selena,God's Child (Baila Conmigo),4,3,4,,,,
4,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,2,2,45,,,,
5,up,CNCO,Hero,19,5,8,,,,
6,-,Tamandua,Samba De Uma Nota Sò,-,6,1,,,,
7,up,Nazca,Viento De Los Andes,12,5,26,,,,
8,-,Nelson Cavaquinho,A Flor e O Espinho,-,2,3,,,,
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,2,18,76,2020-11-15,65,2020-11-22
10,-,"Alex ""El Genio"" Lucas",Carta a Dios,-,10,2,,,,
11,up,Silva,A Cor É Rosa,23,3,3,,,,
12,up,CNCO,Dejaría Todo,26,2,2,,,,
13,down,Walter Wanderley,Song of the Jet,9,7,22,,,,
14,up,Francisco el Hombre,"Francisco, el Hombre",25,9,3,,,,
15,-,Maria Rita,Pagu,-,3,26,,,,
16,-,Olga Guillot,La Noche de Anoche,-,3,4,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,8,14,2020-08-02,10,2020-08-23
18,down,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],16,16,3,,,,
19,-,Isabelle Antena,Nothing to Lose,-,19,3,,,,
20,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,12,1,67,2020-10-18,38,2020-11-15
21,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,24,,,,
22,-,José Augusto,De Que vale Ter Tudo Na Vida7Eu Quero Apenas Carinho,-,22,1,,,,
23,-,Ana Carolina,Ruas de Outono,-,5,38,,,,
24,-,Bebel Gilberto,Baby,-,5,3,,,,
25,-,Pepeu Gomes,Meu Coração,-,4,13,,,,
