Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,14,,,,
2,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,9,,,,
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,14,3,2019-10-06,3,2019-10-06
4,up,Melanie Liberman,Intro China,5,3,13,,,,
5,-,Lisa Ono,Um Anjo do Ceu,-,5,4,,,,
6,up,Diogo Nogueira,Embolaê,10,3,5,,,,
7,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,1,1,,,,
8,-,Wilson Paim,Parabéns Crioulo,-,1,7,,,,
9,-,Ultraje a Rigor,Pelado,-,9,2,,,,
10,-,Pepeu Gomes,Meu Coração,-,4,3,,,,
11,-,Antônio Almeida & João De Barro,A Mulata É a Tal,-,8,1,,,,
12,-,Ricco & Léo,Pra Sempre Te Amar,-,10,1,,,,
13,-,Limão Com Mel,Toma Conta de Mim,-,6,1,,,,
14,-,Ana Carolina,Ruas de Outono,-,5,11,,,,
15,down,Ozuna & Anitta,Muito Calor,11,1,14,,,,
16,down,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),14,7,7,,,,
17,-,Limão Com Mel,Minha Vida Sem Voce,-,5,2,,,,
18,down,Padre Antônio Maria,Desatadora Dos Nós,4,2,6,,,,
19,-,Boris Furman,Nenhuma,-,8,1,,,,
20,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,3,,,,
21,-,Jr.,I Want to Know What Love Is,-,7,4,,,,
22,-,Ara Ketu,Cobertor (Live),-,3,2,,,,
23,down,Sousa,Não Te Amar Assim,18,4,10,,,,
