Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,75,,,,
2,up,Sensación,Malibu Fiesta,3,2,17,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,6,3,6,,,,
4,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,19,,,,
5,up,Sensación,Conga Club,5,2,10,,,,
6,-,Sensación,Salsa Del Barrio,-,5,4,,,,
7,up,New Ballroom Dance Orchestra,Gotta Cha Cha,22,2,46,,,,
8,-,Estakazero,Encosta N'eu (Deixa Doido Eu),-,4,32,,,,
9,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,18,3,3,,,,
10,down,Sensación,N.Y. Power,2,2,7,,,,
11,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,51,,,,
12,up,Maria Rita,Pagu,14,3,31,,,,
13,-,Leonidas Valencia,Tumba Hombre,-,13,1,,,,
14,-,Marcos Moran,Coração Verde Amarelo,-,12,2,,,,
15,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,5,,,,
16,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,2,23,76,2020-11-15,65,2020-11-22
17,down,Walter Wanderley,Song of the Jet,10,7,26,,,,
18,-,Antônio Carlos Jobim,Querida,-,5,8,,,,
19,-,Black Coffee,Bem Que Se Quis (E Po' Che Fa),-,19,1,,,,
20,-,Grupo Miramar,A Mi Madre,-,20,1,,,,
21,-,Wanessa Camargo,Filme de Amor,-,21,1,,,,
22,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,9,2,,,,
23,-,Gilberto Gil,Refazenda,-,23,1,,,,
24,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,10,,,,
25,-,Ana Carolina,Ruas de Outono,-,5,40,,,,
26,-,Danna Paola,Oye Pablo,-,6,1,,,,
27,-,Diogo Nogueira,Disritmia (Ao Vivo),-,27,1,,,,
28,-,Rebel,Caminos Cruzados,-,12,3,,,,
