Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,95,,,,
2,-,Beto Mayer,Capão da Canoa,-,2,1,,,,
3,up,Sensación,Furia Latina,6,2,13,,,,
4,-,Tavito,Rua Ramalhete,-,4,1,,,,
5,up,Axe Bahia,Danca do Vampiro,19,5,13,,,,
6,-,Mauricio Ceballos,El Chuzo De Chucho,-,6,7,,,,
7,down,Carezzano,Toa La Noche,3,3,3,,,,
8,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,4,,,,
9,up,Nazca,Viento De Los Andes,14,5,43,,,,
10,-,"Alex ""El Genio"" Lucas",Carta a Dios,-,10,3,,,,
11,-,Silveira & Silveirinha,Arapuca,-,11,1,,,,
12,-,CNCO,Dejaría Todo,-,2,13,,,,
13,up,Banda Mannara,Brisa Ou Tempestade,22,12,4,,,,
14,-,Nana Caymmi,La Gata Bajo la Lluvia,-,10,3,,,,
