Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,15,1,136,,,,
2,up,Anitta,Envolver,3,1,21,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,5,1,13,,,,
4,down,Zé Lauza,Xamegado Bom,2,2,5,,,,
5,-,Roberto Carlos,Amigo,-,5,1,,,,
6,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,74,,,,
7,-,Sensación,Furia Latina,-,2,23,,,,
8,-,Reinaldo,O Samba Me Chamou (Ao Vivo),-,8,1,,,,
9,-,João Gilberto,Meditação,-,9,1,,,,
10,up,セルジオ・メンデス,Oba-La-La,16,4,3,,,,
11,-,Milton Nascimento,Dancing,-,9,4,,,,
12,up,Arlindinho,Onde A Gente Se Perdeu,17,4,23,,,,
13,-,Nossa Alma Canta,Sign Your Name,-,13,2,,,,
14,up,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),37,10,2,,,,
15,-,Prana,Velha Infancia,-,9,4,,,,
16,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,66,,,,
17,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,30,,,,
18,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,15,,,,
19,-,マルタ・サンチェス & Bebe,Con Sólo una Mirada (Con Bebe),-,19,1,,,,
20,-,Bebel Gilberto,Baby,-,5,9,,,,
21,-,Los del Río,Macarena (Non Stop Version),-,21,2,,,,
22,-,ROSALÍA,CANDY,-,11,4,,,,
23,down,ROSE BEAT,First Class (Remix),19,6,4,,,,
24,-,Amado Batista,Secretaria,-,24,1,,,,
25,up,Altemar Dutra Junior,Que Queres Tu de Mim,29,13,4,,,,
26,-,Julio Cesar,Se Você Lembrasse,-,26,1,,,,
27,-,"Farruko, DENNIS & Kvsh","Pepas (feat. The OtherZ) [DENNIS, The Otherz & KVSH Remix]",-,21,2,,,,
28,-,Luguii,18 De Agosto,-,28,1,,,,
29,-,Ana Carolina,Ruas de Outono,-,5,52,,,,
30,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,3,,,,
31,-,Carla Visi,Andar Com Fé,-,29,2,,,,
32,-,Sambanetta,A Little Bit of Mambo No. 5,-,32,1,,,,
