Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,55,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,2,5,76,2020-11-15,65,2020-11-22
3,-,Atahualpa Yupanqui,El Alazán (Remastered),-,3,1,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,9,2,32,,,,
5,up,New Ballroom Dance Orchestra,Gotta Cha Cha,10,2,33,,,,
6,-,Pélico,13 de Novembro,-,6,1,,,,
7,up,Nazca,Viento De Los Andes,17,5,14,,,,
8,-,Pepeu Gomes,Meu Coração,-,4,11,,,,
9,-,Osvaldo Pugliese,Derecho viejo,-,9,1,,,,
10,-,Baladas Románticas,Te Amaré,-,6,1,,,,
11,-,Roberto Carlos,No Te Olivídes de Mi (Não Se Esqueca de Mi),-,10,4,,,,
12,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,7,,,,
13,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,20,,,,
14,-,Bebel Gilberto,Baby,-,5,2,,,,
15,-,Ultraje a Rigor,Mim Quer Tocar,-,15,1,,,,
16,down,Estakazero,Encosta N'eu (Deixa Doido Eu),13,4,21,,,,
17,-,Diogo Nogueira,Coisa Boa (feat. Mahmundi),-,10,2,,,,
18,-,MPBaby,"Quem Viu, Quem Te Vê",-,18,1,,,,
19,up,Harmonia do Samba,Lá Vem Viola,23,14,2,,,,
20,-,Ultraje a Rigor,Pelado,-,9,6,,,,
