Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,80,,,,
2,-,La Grande de America,La Gozadera,-,2,1,,,,
3,-,Ice Baby,Baby Ice,-,3,3,,,,
4,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,17,2,55,,,,
5,-,Frutuoso Araújo,Domingueira (feat. Marcio Correia),-,5,1,,,,
6,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,26,76,2020-11-15,65,2020-11-22
7,down,Camilo,Millones,4,2,2,,,,
8,up,Sensación,Furia Latina,9,2,4,,,,
9,-,Ultraje a Rigor,Pelado,-,9,8,,,,
10,-,Frutuoso Araújo,Rodeio dos Meus Sonhos (feat. Robledo Martins),-,4,1,,,,
11,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,20,,,,
12,down,CNCO,Dejaría Todo,11,2,6,,,,
13,-,Flávio Venturini,A Cidade da Luz Amarela,-,13,1,,,,
14,-,Fina Estampa,Fina Estampa,-,11,9,,,,
15,down,New Ballroom Dance Orchestra,Gotta Cha Cha,14,2,49,,,,
16,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,22,3,34,,,,
17,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,27,,,,
18,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,21,3,8,,,,
19,up,Nathy Peluso,DELITO,28,19,2,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,1,44,3,2019-10-06,3,2019-10-06
21,down,Estakazero,Encosta N'eu (Deixa Doido Eu),20,4,36,,,,
22,-,José Augusto,De Que vale Ter Tudo Na Vida7Eu Quero Apenas Carinho,-,22,2,,,,
23,-,Antônio Carlos Jobim,Querida,-,5,12,,,,
24,-,Pepeu Gomes,"Fazendo Música, Jogando Bola",-,24,1,,,,
25,down,Os Cariocas,Vagamente (Rainy Sóng),19,13,5,,,,
