Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,188,,,,
2,-,Victor Hugo,Cordas de Espinho,-,2,3,,,,
3,-,Seu Jorge & Sandra de Sá,Olhos Coloridos (Ao Vivo),-,3,6,,,,
4,down,Seu Jorge,Felicidade,1,1,51,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,4,,,,
6,up,João Mineiro & Marciano,Romaria,19,6,2,,,,
7,up,Anitta,Envolver,8,1,73,,,,
8,down,Alejandro Lira,Vestida de Rojo,2,1,3,,,,
9,-,Roberto Ribeiro,Acreditar,-,5,10,,,,
10,down,ROSALÍA,LLYLM,5,1,20,,,,
11,up,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),15,8,24,,,,
12,-,Daniel Torres,Simplesmente Latino,-,12,1,,,,
13,-,Marlene,Tome polca,-,12,1,,,,
14,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,14,,,,
15,up,Nazca,Viento De Los Andes,26,5,79,,,,
16,-,Jorge Drexler & C. Tangana,Tocarte,-,5,3,,,,
17,-,Zé Armando e Seus Teclados,Marcas,-,8,9,,,,
18,-,Musica Mexicana,Milonga de las Pampas,-,5,3,,,,
19,-,Alexandre Pires,Aquarela do Brasil,-,19,7,,,,
20,up,Bad Bunny,WHERE SHE GOES,25,11,2,,,,
21,down,Lulu Santos,Tão Bem,11,3,46,,,,
22,down,Seu Jorge,Amiga da Minha Mulher,7,1,36,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,3,22,,,,
24,-,Seu Jorge,Carolina (Ao Vivo),-,6,10,,,,
25,down,Seu Jorge,Quem Não Quer Sou Eu,23,3,45,,,,
26,-,Maria Rita,Pagu,-,3,67,,,,
27,-,Trio Parada Dura,Aviao Das Nove,-,9,3,,,,
28,-,Lorenza,Minha Razão de Viver,-,23,8,,,,
29,-,Soulfire Revolution,Cantamos / Aleluya,-,19,3,,,,
30,down,Mauricio Ceballos,El Chuzo De Chucho,28,6,11,,,,
31,-,Grupo Toppaz de Reynaldo Flores,Magia Blanca,-,31,1,,,,
32,-,セルジオ・メンデス,Oba-La-La,-,4,35,,,,
