Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,200,,,,
2,up,Anitta,Used To Be,3,2,2,,,,
3,up,Seu Jorge,Felicidade,4,1,63,,,,
4,-,Alfredo Rocha,Amanecida,-,4,2,,,,
5,-,Noel Guarany,Romance do Pala Velho,-,5,4,,,,
6,up,Hermes Aquino,Nuvem Passageira,6,4,14,,,,
7,down,Anitta,Funk Rave,5,1,11,,,,
8,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,26,,,,
9,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,41,,,,
10,up,Seu Jorge,Quem Não Quer Sou Eu,19,3,57,,,,
11,up,Lulu Santos,Tão Bem,22,3,58,,,,
12,up,Bad Bunny,WHERE SHE GOES,18,11,14,,,,
13,up,Nazca,Viento De Los Andes,13,5,91,,,,
14,up,Anitta,Envolver,14,1,85,,,,
15,-,Maria Rita,Pagu,-,3,72,,,,
16,-,Seu Jorge,Amiga da Minha Mulher,-,1,43,,,,
17,-,Cazuza,Bete Balanco,-,5,1,,,,
18,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,17,8,3,,,,
19,-,Daniel,Os Amantes,-,17,1,,,,
20,up,Zé Armando e Seus Teclados,Marcas,32,8,14,,,,
21,-,Mariana Nolasco & Allman Brown,Vamos Fugir,-,12,4,,,,
22,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,43,,,,
23,up,ROSALÍA,LLYLM,33,1,32,,,,
24,up,Lorenza,Minha Razão de Viver,30,23,10,,,,
25,-,Banda Carnavalesca Brasileira,Pot-Pourri: Vai Ver Que É / Menino Gay / Cabeleira do Zezé,-,25,4,,,,
26,down,Prana,Velha Infancia,24,9,36,,,,
27,down,Walter Wanderley,Song of the Jet,26,7,56,,,,
28,-,Menino,Amanha Amanha,-,12,1,,,,
29,-,Daniela Mercury,Topo do Mundo,-,19,3,,,,
30,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,7,,,,
31,-,Waldir Silva,A Volta do Boêmio / Minha Rainha,-,31,1,,,,
