Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,184,,,,
2,up,ELITE Djs,Caile (Remix),2,1,6,,,,
3,up,ROSALÍA,LLYLM,6,1,16,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,3,18,,,,
5,-,Os Monarcas,Chimarrão,-,2,11,,,,
6,down,Seu Jorge,Felicidade,5,1,47,,,,
7,-,Roberto Carlos,Namoradinha de Um Amigo Meu,-,7,2,,,,
8,-,Os 3 Xirús,Bolsa-chimarrão,-,7,1,,,,
9,up,Roberto Ribeiro,Todo Menino é Um Rei,15,3,19,,,,
10,-,Zé Armando e Seus Teclados,Marcas,-,8,8,,,,
11,up,Lulu Santos,Tão Bem,18,3,42,,,,
12,-,Pedro Ernesto,Não Podemo Se Enrega Pros Home,-,12,1,,,,
13,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,17,6,10,,,,
14,down,Ziggy Alberts & Vitor Kley,REWIND DOIS,10,7,8,,,,
15,down,Anitta,Envolver,9,1,69,,,,
16,up,Pepeu Gomes,Eu Também Quero Beijar,27,2,38,,,,
17,-,Juan Luis Guerra,Romance Rosa,-,8,6,,,,
18,-,Os Novos Boemios,Lingua de Preto,-,18,1,,,,
19,-,Shakira,Acróstico,-,19,1,,,,
20,up,Seu Jorge,Quem Não Quer Sou Eu,37,3,41,,,,
21,-,Gipsy Kings,Bamboleo,-,2,14,,,,
22,-,Roberto Ribeiro,Propagas,-,22,3,,,,
23,-,Ayopayamanta,Orureños,-,23,1,,,,
24,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,11,3,111,,,,
25,up,ROSE BEAT,First Class (Remix),26,6,46,,,,
26,-,Telmo de Lima Freitas,Lembranças,-,26,1,,,,
27,-,Roberto Ribeiro,Liberdade,-,27,1,,,,
28,-,Mart'nália,Boto Meu Povo Na Rua,-,12,6,,,,
29,down,Nazca,Viento De Los Andes,16,5,76,,,,
30,-,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),-,10,18,,,,
31,-,Daniel,Querida (Herida),-,13,1,,,,
32,down,Seu Jorge,Amiga da Minha Mulher,13,1,33,,,,
33,-,Julio Cesar,Se Você Lembrasse,-,26,4,,,,
34,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,5,,,,
35,-,Grupo Puerto Rico,Intro,-,5,16,,,,
36,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,3,,,,
