Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Ozuna & Anitta,Muito Calor,2,1,0,,,,
3,-,Tião Carreiro & Pardinho,A vaca já foi p'ro brejo,-,3,0,,,,
4,up,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,4,3,0,,,,
5,down,CNCO,De Cero,3,3,0,,,,
6,down,New Ballroom Dance Orchestra,Poquito Loquito,5,1,0,,,,
7,down,CNCO,Ya Tú Sabes,6,3,0,,,,
8,-,Manuel Medrano,Buena,-,8,0,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,5,0,27,2019-10-06,27,2019-10-06
10,-,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,-,10,0,,,,
11,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,11,0,,,,
12,-,Danna Paola,Oye Pablo,-,6,0,,,,
13,-,Greeicy & Juanes,Minifalda,-,13,0,,,,
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,9,5,0,,,,
15,-,Maré Cheia,Sugar,-,15,0,,,,
16,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,8,0,,,,
17,-,Camilo & Pedro Capó,Tutu,-,7,0,17,2019-10-06,15,2019-10-13
18,down,Pepeu Gomes,Eu Também Quero Beijar,10,2,0,,,,
19,-,Melanie Liberman,Intro China,-,3,0,,,,
20,down,Tibagi e Niltinho,Sao Judas Tadeu,12,6,0,,,,
21,-,TINI & Lalo Ebratt,Fresa,-,6,0,,,,
22,-,Rombai,Ganitas,-,9,0,,,,
23,-,Río Roma,Hilo Rojo,-,23,0,,,,
24,-,Ana Carolina,Ruas de Outono,-,5,0,,,,
25,down,É o Tchan,Arreia Novinha,11,6,0,,,,
26,-,Pitizion,Tu Última Canción,-,26,0,,,,
27,-,Reik,Brújulas,-,27,0,,,,
28,down,Piso 21 & The Black Eyed Peas,Mami,8,8,0,,,,
29,down,Jon Secada,Si Te Vas,13,3,0,,,,
30,-,CNCO,La Ley,-,30,0,,,,
