Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,28,,,,
2,up,Gayle,abcdefu,3,1,19,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,32,,,,
4,up,Jason Derulo,Acapulco,5,4,28,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,3,27,,,,
6,up,Leony,Remedy,20,1,4,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,37,,,,
8,down,Dove Cameron,Boyfriend,7,6,6,,,,
9,down,Ed Sheeran,Bad Habits,8,1,39,,,,
10,up,Frank Ocean,Lost,10,9,10,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,3,,,,
12,-,Ray Dalton & Alvaro Soler,Manila,-,2,1,,,,
13,-,Nucci,Crno Oko,-,10,1,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,14,10,17,,,,
15,down,Olivia Rodrigo,good 4 u,11,1,45,,,,
16,down,Adele,Easy On Me,12,1,23,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,17,2,,,,
18,down,SENIDAH,Behute,13,7,7,,,,
19,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,22,19,4,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,20,2,,,,
21,down,Tiësto,The Business,15,1,54,52,2021-01-03,18,2021-04-04
22,down,Josh.,Expresso & Tschianti,21,3,41,,,,
23,down,Tom Gregory,Footprints,16,13,25,,,,
24,down,OneRepublic,Run,19,7,46,,,,
25,down,KAMRAD,I Believe,23,4,5,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,11,8,,,,
27,down,Klangkarussell,Home,18,11,29,,,,
28,up,iann dior,let you,31,28,5,,,,
29,down,Harry Styles,Watermelon Sugar,27,2,122,85,2019-11-17,2,2020-08-23
30,down,Labrinth,Mount Everest,25,21,6,,,,
31,down,Charlie Puth,Light Switch,24,12,9,,,,
32,down,Ed Sheeran,Overpass Graffiti,29,6,21,,,,
33,up,Doja Cat,Woman,44,3,36,,,,
34,down,Shawn Mendes,It'll Be Okay,32,10,16,,,,
35,down,Seiler und Speer,Hödn,33,9,42,,,,
36,down,Sia,Floating Through Space,30,6,59,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,28,8,11,,,,
38,down,SUPER-Hi & Neeka,Following the Sun,34,4,50,,,,
39,down,Adele,Oh My God,37,4,18,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,52,3,2021-04-04,3,2021-04-04
41,up,Sia,Unstoppable,47,36,15,81,2019-11-10,81,2019-11-10
42,down,Ed Sheeran,Shape of You,39,13,118,94,2020-01-05,94,2020-01-05
43,up,Em Beihold,Numb Little Bug,54,31,7,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,15,40,,,,
45,up,Dua Lipa,Levitating,45,17,50,74,2020-04-05,74,2020-04-05
46,down,Laurell,Habit,43,12,37,,,,
47,down,Tate McRae,she's all i wanna be,42,12,7,,,,
48,down,LUNA,hausflur,38,31,4,,,,
49,up,OneRepublic,Counting Stars,51,25,28,,,,
50,down,Kygo,Dancing Feet (feat. DNCE),26,19,4,,,,
51,down,Ed Sheeran,Perfect,49,17,100,73,2019-10-06,58,2019-10-20
52,up,Dua Lipa,Don't Start Now,53,1,120,19,2019-11-03,3,2020-01-05
53,up,Bruno Mars,Grenade,67,44,15,,,,
54,down,Glockenbach,Redlight (feat. ClockClock),46,14,49,,,,
55,down,Ava Max,EveryTime I Cry,52,12,41,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,63,29,12,,,,
57,up,Zoe Wees,Girls Like Us,70,2,59,,,,
58,-,Gayle,abcdefu (angrier),-,20,15,,,,
59,-,Pietro Lombardi,Ich lass dich nicht los,-,30,1,,,,
60,down,Coldplay X BTS,My Universe,48,25,19,,,,
61,down,Nico Santos,Would I Lie To You,50,26,24,,,,
62,down,Schmyt & CRO,Alles Anders,35,35,3,,,,
63,down,Adele,Rolling In the Deep,55,23,35,,,,
64,down,"NEIKED, Mae Muller & Polo G",Better Days,56,46,10,,,,
65,down,Backstreet Boys,I Want It That Way,62,52,63,,,,
66,up,Billie Eilish & Khalid,lovely,98,30,110,62,2020-02-02,62,2020-02-02
67,-,Pizzera & Jaus,Klana Indiana,-,28,1,,,,
68,up,Jonas Brothers,Sucker,80,46,31,32,2019-10-06,32,2019-10-06
69,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,87,58,4,,,,
70,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",64,39,3,,,,
71,-,Edmund,Leiwand,-,4,88,,,,
72,up,Ed Sheeran,Afterglow,96,1,57,18,2021-01-03,18,2021-01-03
73,down,Rihanna,Umbrella (feat. JAY Z),61,14,48,,,,
74,up,Olivia Rodrigo,drivers license,77,1,62,1,2021-01-17,1,2021-01-17
75,-,Stray Kids,MANIAC,-,50,1,,,,
76,-,Wanda,Rocking in Wien,-,45,1,,,,
77,-,Demi Lovato,Cool for the Summer,-,9,1,,,,
78,down,Ava Max,My Head & My Heart,57,9,59,74,2021-02-21,12,2021-03-21
79,-,Esther Graf,Nie begegnet,-,55,1,,,,
80,down,Tai Verdes,LAst dAy oN EaRTh,78,44,7,,,,
81,-,Noisettes,Never Forget You,-,81,1,,,,
82,down,Michael Patrick Kelly,Blurry Eyes,59,22,7,,,,
83,-,Elton John,I'm Still Standing,-,28,13,,,,
84,-,Wanda,Columbo,-,56,4,,,,
85,-,DNCE,Cake by the Ocean,-,81,3,,,,
86,-,OneRepublic,Sunshine,-,9,7,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,50,46,71,2020-02-09,71,2020-02-09
88,down,Pizzera & Jaus,eine ins leben,85,54,49,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,20,48,89,2021-04-04,78,2021-04-11
90,up,Kesha,Backstabber,97,65,6,,,,
91,down,R3HAB & Kelvin Jones,Downtown,68,33,31,,,,
92,down,Dermot Kennedy,Better Days,66,57,19,,,,
93,down,Tom Gregory,River,58,11,51,,,,
94,-,Charli XCX,Used To Know Me,-,94,1,,,,
95,-,Seiler und Speer,Principessa,-,12,69,,,,
96,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),69,13,6,,,,
97,down,Pitbull,Timber (feat. Ke$ha),90,56,40,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,5,79,1,2019-10-06,1,2019-10-06
99,down,Michael Jackson,Billie Jean (Single Version),75,42,23,,,,
100,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,2,64,99,2021-01-31,73,2021-03-07
