Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,Unwritten,1,1,10,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,up,Tate McRae,greedy,3,1,24,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,6,,,,
5,up,Dua Lipa,Training Season,65,5,2,,,,
6,up,Teddy Swims,Lose Control,9,3,8,,,,
7,down,Udo Lindenberg & Apache 207,Komet,6,1,58,,,,
8,down,Miley Cyrus,Flowers,5,1,59,,,,
9,down,Dua Lipa,Houdini,7,4,16,,,,
10,down,Taylor Swift,Cruel Summer,8,3,39,,,,
11,up,Olivia Rodrigo,vampire,12,1,35,,,,
12,up,The Kolors,ITALODISCO,13,2,30,,,,
13,up,Jacob Elias,Situationship,18,13,5,,,,
14,up,Taylor Swift,Anti-Hero,14,1,71,,,,
15,down,Ariana Grande,"yes, and?",11,1,7,,,,
16,down,AYLIVA,Lieb mich,10,10,3,,,,
17,up,David Kushner,Daylight,17,2,46,,,,
18,down,Iñigo Quintero,Si No Estás,16,1,22,,,,
19,down,Sia,Gimme Love,15,9,14,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),20,14,130,,,,
21,up,Taylor Swift,You Need To Calm Down,21,21,48,44,2019-10-06,44,2019-10-06
22,up,Wanda,Bei niemand anders,24,17,14,,,,
23,down,Harry Styles,As It Was,19,1,100,,,,
24,up,Tate McRae,exes,27,12,15,,,,
25,up,Dua Lipa,Dance The Night,29,1,40,,,,
26,down,Adele,Set Fire to the Rain,22,18,59,,,,
27,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,3,18,,,,
28,down,Taylor Swift,Lover,23,23,35,38,2019-10-06,27,2019-11-03
29,up,AUT of ORDA,fix net normal,30,3,19,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),33,24,48,,,,
31,down,Tyla,Water,26,13,23,,,,
32,up,Ed Sheeran,Shape of You,38,13,218,94,2020-01-05,94,2020-01-05
33,up,OneRepublic,Counting Stars,34,25,128,,,,
34,up,Ed Sheeran,Perfect,36,17,199,73,2019-10-06,58,2019-10-20
35,down,Adele,Skyfall,32,28,16,,,,
36,down,Madison Beer,Make You Mine,25,24,3,,,,
37,up,Adele,Someone Like You,37,29,62,,,,
38,down,Adele,Rolling In the Deep,31,23,100,,,,
39,up,Lady Gaga,Poker Face,40,39,49,,,,
40,up,Dua Lipa,New Rules,44,34,71,,,,
41,up,OneRepublic,I Ain't Worried,52,1,92,,,,
42,up,Ed Sheeran,Shivers,47,1,129,,,,
43,down,Justin Timberlake,Selfish,39,11,5,,,,
44,up,Lana Del Rey,Summertime Sadness,46,24,83,,,,
45,down,Loreen,Tattoo,43,1,43,,,,
46,down,Lana Del Rey,Video Games (Remastered),42,28,59,,,,
47,up,Selena Gomez,Single Soon,63,17,18,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,57,42,54,,,,
49,up,ÁSDÍS,Angel Eyes,49,22,12,,,,
50,up,Dua Lipa,Don't Start Now,54,1,189,19,2019-11-03,3,2020-01-05
51,down,Michael Schulte,Waterfall,48,14,35,,,,
52,down,Dua Lipa,Levitating,51,17,140,74,2020-04-05,74,2020-04-05
53,down,Adele,Easy On Me,50,1,100,,,,
54,down,Shy Smith,Soaked,35,23,3,,,,
55,up,Billie Eilish & Khalid,lovely,66,30,179,62,2020-02-02,62,2020-02-02
56,down,Sia,Unstoppable,55,36,111,81,2019-11-10,81,2019-11-10
57,up,Elton John,I'm Still Standing,61,28,96,,,,
58,down,Ed Sheeran,Thinking Out Loud,41,19,73,,,,
59,up,Ed Sheeran,Bad Habits,60,1,140,,,,
60,down,Harry Styles,Watermelon Sugar,56,2,221,85,2019-11-17,2,2020-08-23
61,up,Rihanna,Diamonds,70,36,28,,,,
62,down,テイラー・スウィフト,Wildest Dreams,59,49,31,,,,
63,up,Post Malone,Chemical,68,4,46,,,,
64,down,Hava,Ja sagen,45,8,15,,,,
65,down,Miley Cyrus,Party In the U.S.A.,58,47,33,,,,
66,up,Rihanna,Only Girl (In the World),69,29,10,,,,
67,down,Olivia Rodrigo,good 4 u,64,1,133,,,,
68,down,ABBA,Dancing Queen,53,37,74,,,,
69,up,Rihanna,S&M,71,57,8,,,,
70,down,Taylor Swift,Blank Space (Taylor's Version),62,14,13,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,88,1,137,,,,
72,up,Falco,Rock Me Amadeus,89,72,9,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,63,10,,,,
74,down,The Goo Goo Dolls,Iris,67,40,26,,,,
75,down,Cyndi Lauper,Time After Time,73,36,54,,,,
76,up,Michael Jackson,Billie Jean (Single Version),96,42,69,,,,
77,-,Selena Gomez,Love On,-,21,1,,,,
78,up,Josh.,Ich gehör repariert,85,56,10,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,126,,,,
80,down,Sam Smith & Kim Petras,Unholy,78,1,75,,,,
81,-,AUT of ORDA,Nebel,-,58,1,,,,
82,down,Adele,When We Were Young,74,37,11,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,56,,,,
84,down,Ed Sheeran,Photograph,80,52,47,,,,
85,up,Josh.,Expresso & Tschianti,95,3,132,,,,
86,down,Rihanna,Love on the Brain,72,52,8,,,,
87,-,Taylor Swift,Don’t Blame Me,-,28,22,,,,
88,up,Wanda,Therapie,90,88,2,,,,
89,down,Taylor Swift,Style (Taylor's Version),82,11,10,,,,
90,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,49,21,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,52,28,,,,
92,-,Sia,Elastic Heart,-,38,12,,,,
93,-,Zara Larsson & David Guetta,On My Love,-,81,2,,,,
94,down,Harry Styles,Sign of the Times,83,21,52,,,,
95,-,Passenger,Let Her Go,-,49,38,,,,
96,up,Backstreet Boys,I Want It That Way,97,52,138,,,,
97,-,Dua Lipa,We're Good,-,6,39,25,2021-02-21,11,2021-04-25
98,up,Falco,Jeanny,99,96,3,,,,
99,down,Taylor Swift,Shake It Off (Taylor's Version),77,24,8,,,,
100,down,Maroon 5,Sugar,86,50,21,,,,
