Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Tate McRae,greedy,2,1,7,,,,
3,up,AUT of ORDA,fix net normal,50,3,2,,,,
4,down,The Kolors,ITALODISCO,3,2,13,,,,
5,down,Olivia Rodrigo,vampire,4,1,18,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,1,41,,,,
7,down,Taylor Swift,Cruel Summer,5,3,22,,,,
8,down,Miley Cyrus,Flowers,7,1,42,,,,
9,down,Loreen,Tattoo,8,1,26,,,,
10,down,Taylor Swift,Anti-Hero,9,1,54,,,,
11,up,Dua Lipa,Dance The Night,11,1,23,,,,
12,up,Post Malone,Chemical,13,4,29,,,,
13,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),17,8,16,,,,
14,down,Ellice,Angst>Liebe,10,10,3,,,,
15,down,David Kushner,Daylight,14,2,29,,,,
16,down,Niclov,Feuer Wasser Sturm (feat. Baron),12,7,7,,,,
17,down,Tyla,Water,16,13,6,,,,
18,down,Harry Styles,As It Was,15,1,83,,,,
19,up,Michael Schulte,Waterfall,28,14,19,,,,
20,down,OneRepublic,I Ain't Worried,18,1,75,,,,
21,up,Ray Dalton,Do It Again,26,16,20,,,,
22,down,Tom Gregory,Never Look Back,20,20,16,,,,
23,up,テイラー・スウィフト,Shake It Off,24,23,46,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),19,1,49,,,,
25,down,Leony,Holding On,22,14,23,,,,
26,up,ClockClock,Over,27,17,18,,,,
27,down,テイラー・スウィフト,Style,23,23,26,,,,
28,down,テイラー・スウィフト,Blank Space,21,21,31,,,,
29,up,Ed Sheeran,Bad Habits,40,1,123,,,,
30,up,P!nk,TRUSTFALL,30,3,40,,,,
31,down,Sam Smith & Kim Petras,Unholy,29,1,58,,,,
32,up,OneRepublic,Counting Stars,33,25,111,,,,
33,down,Lana Del Rey,Summertime Sadness,31,24,66,,,,
34,down,Olivia Rodrigo,bad idea right?,25,5,12,,,,
35,down,OneRepublic,RUNAWAY,32,23,9,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),43,14,113,,,,
37,-,Taylor Swift,Style (Taylor's Version),-,11,1,,,,
38,down,Taylor Swift,Lover,36,23,18,38,2019-10-06,27,2019-11-03
39,up,Peter Fox,Zukunft Pink (feat. Inéz),39,3,54,,,,
40,up,Dua Lipa,Don't Start Now,44,1,174,19,2019-11-03,3,2020-01-05
41,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),41,34,10,,,,
42,down,Miley Cyrus,Used To Be Young,37,4,10,,,,
43,-,Taylor Swift,Blank Space (Taylor's Version),-,14,1,,,,
44,down,Taylor Swift,You Need To Calm Down,42,21,31,44,2019-10-06,44,2019-10-06
45,down,Lana Del Rey,Video Games (Remastered),38,28,42,,,,
46,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,3,1,,,,
47,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
48,down,Ed Sheeran,Eyes Closed,35,4,32,,,,
49,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,15,1,,,,
50,down,Ed Sheeran,Shape of You,45,13,201,94,2020-01-05,94,2020-01-05
51,down,Ed Sheeran,Perfect,48,17,182,73,2019-10-06,58,2019-10-20
52,-,Taylor Swift,Welcome To New York (Taylor's Version),-,22,1,,,,
53,down,Troye Sivan,One Of Your Girls,34,34,3,,,,
54,down,Harry Styles,Watermelon Sugar,46,2,205,85,2019-11-17,2,2020-08-23
55,down,KAMRAD,I Hope You End Up Alone (With Me),52,48,5,,,,
56,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,29,1,,,,
57,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,6,1,,,,
58,down,Adele,Set Fire to the Rain,53,18,43,,,,
59,up,Josh.,Expresso & Tschianti,77,3,123,,,,
60,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,6,,,,
61,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,32,1,,,,
62,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,1,,,,
63,down,Ed Sheeran,Shivers,55,1,112,,,,
64,down,テイラー・スウィフト,Wildest Dreams,61,49,23,,,,
65,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,44,1,,,,
66,-,Taylor Swift,Bad Blood (Taylor's Version),-,63,1,,,,
67,-,Taylor Swift,I Wish You Would (Taylor's Version),-,67,1,,,,
68,-,Taylor Swift,New Romantics (Taylor's Version),-,68,1,,,,
69,down,Bausa & LEA,1000 Mal,59,51,4,,,,
70,down,The Goo Goo Dolls,Iris,58,40,9,,,,
71,-,Taylor Swift,Clean (Taylor's Version),-,71,1,,,,
72,-,Taylor Swift,I Know Places (Taylor's Version),-,72,1,,,,
73,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Wonderland (Taylor's Version),-,74,1,,,,
75,-,Taylor Swift,This Love (Taylor’s Version),-,75,1,,,,
76,down,Billie Eilish & Khalid,lovely,57,30,164,62,2020-02-02,62,2020-02-02
77,down,Katy Perry,Dark Horse (feat. Juicy J),62,27,44,,,,
78,-,Taylor Swift,You Are In Love (Taylor's Version),-,78,1,,,,
79,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,5,58,,,,
80,down,Elton John,I'm Still Standing,65,28,79,,,,
81,down,Olivia Rodrigo,get him back!,54,10,8,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,60,1,121,,,,
83,down,Sia,Unstoppable,73,36,96,81,2019-11-10,81,2019-11-10
84,down,Rihanna,Diamonds,67,36,15,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,13,,,,
86,down,AYLIVA,Deine Schuld,51,14,24,,,,
87,down,Adele,Rolling In the Deep,71,23,84,,,,
88,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,88,1,,,,
89,down,Cyndi Lauper,Time After Time,68,36,37,,,,
90,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,72,1,,,,
91,down,Leony,Remedy,87,1,88,,,,
92,down,Nico Santos,Number 1,49,10,27,,,,
93,down,Katrina & The Waves,Walking On Sunshine,78,40,39,,,,
94,down,Lana Del Rey,Born to Die,64,55,13,,,,
95,down,Taylor Swift,Don’t Blame Me,69,28,21,,,,
96,-,Maroon 5,Sugar,-,50,11,,,,
97,down,Zara Larsson,Can't Tame Her,70,20,26,,,,
98,-,Rainhard Fendrich,I Am from Austria,-,60,16,,,,
99,down,Adele,Someone Like You,56,29,46,,,,
100,down,ABBA,Dancing Queen,84,37,64,,,,
