Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,17,,,,
2,up,Harry Styles,As It Was,3,1,25,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,4,,,,
4,up,Ed Sheeran,Shivers,4,1,54,,,,
5,up,KAMRAD,I Believe,5,4,31,,,,
6,up,Leony,Remedy,6,1,30,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,3,5,,,,
8,down,Ed Sheeran,Bad Habits,7,1,65,,,,
9,up,Nicky Youre & Dazy,Sunroof,10,5,20,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,29,,,,
11,down,Måneskin,SUPERMODEL,9,3,19,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,58,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,63,,,,
14,up,Ray Dalton & Alvaro Soler,Manila,14,2,27,,,,
15,up,Gayle,abcdefu,18,1,45,,,,
16,up,OneRepublic,West Coast,20,9,25,,,,
17,down,Shawn Mendes,When You're Gone,16,6,25,,,,
18,down,Beyoncé,BREAK MY SOUL,17,4,13,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,14,18,,,,
20,up,Jason Derulo,Acapulco,24,4,54,,,,
21,up,OneRepublic,Sunshine,22,9,32,,,,
22,up,Tate McRae,she's all i wanna be,27,12,33,,,,
23,up,Ava Max,Maybe You’re The Problem,29,20,21,,,,
24,down,Ed Sheeran,Shape of You,15,13,143,94,2020-01-05,94,2020-01-05
25,down,Ed Sheeran,Thinking Out Loud,19,19,12,,,,
26,down,Ed Sheeran,Perfect,23,17,124,73,2019-10-06,58,2019-10-20
27,up,Lil Nas X,THATS WHAT I WANT,30,3,53,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,31,10,43,,,,
29,up,Lana Del Rey,Summertime Sadness,39,24,12,,,,
30,down,Ed Sheeran,2step (feat. Lil Baby),25,16,22,,,,
31,down,ClockClock,Sorry,28,7,25,,,,
32,up,Josh.,Expresso & Tschianti,34,3,67,,,,
33,up,Lizzo,About Damn Time,37,9,23,,,,
34,down,Emilio,Ausmacht,33,3,16,,,,
35,up,Kate Bush,Running Up That Hill (A Deal With God),38,2,16,,,,
36,up,Harry Styles,Watermelon Sugar,36,2,148,85,2019-11-17,2,2020-08-23
37,up,Dua Lipa,Levitating,40,17,76,74,2020-04-05,74,2020-04-05
38,up,BLACKPINK,Pink Venom,45,24,5,,,,
39,down,Harry Styles,Late Night Talking,32,2,18,,,,
40,up,OneRepublic,Counting Stars,50,25,54,,,,
41,up,Sia,Unstoppable,44,36,41,81,2019-11-10,81,2019-11-10
42,up,Olivia Rodrigo,good 4 u,51,1,71,,,,
43,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,85,43,2,,,,
44,up,Rema & Selena Gomez,Calm Down,97,5,2,,,,
45,down,Ed Sheeran,The A Team,41,41,3,,,,
46,down,Ed Sheeran,Overpass Graffiti,35,6,33,,,,
47,up,James Arthur,Car's Outside,53,33,8,,,,
48,down,The Kid LAROI,Thousand Miles,43,4,22,,,,
49,down,Nico Santos,Weekend Lover,47,23,15,,,,
50,up,Adele,Easy On Me,58,1,49,,,,
51,up,Passenger,Let Her Go,59,49,9,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,11,27,,,,
53,down,Harry Styles,Sign of the Times,49,21,20,,,,
54,up,Sam Smith,I'm Not the Only One,61,46,4,,,,
55,up,Måneskin,Beggin,56,2,14,,,,
56,down,Seiler und Speer,Hödn,55,9,68,,,,
57,down,Ed Sheeran,Castle on the Hill,42,34,6,,,,
58,up,Elton John,I'm Still Standing,64,28,23,,,,
59,down,Dua Lipa,Don't Start Now,48,1,145,19,2019-11-03,3,2020-01-05
60,up,Lizzo,2 Be Loved (Am I Ready),67,28,10,,,,
61,down,Dhurata Dora & Luciano,Adrenalina,46,7,9,,,,
62,down,Ed Sheeran,Photograph,52,52,11,,,,
63,up,Joji,Glimpse of Us,65,16,14,,,,
64,up,Paloma Faith,Only Love Can Hurt Like This,73,29,38,,,,
65,-,Nucci,Opanci,-,65,1,,,,
66,-,Dua Lipa,New Rules,-,34,4,,,,
67,down,Ava Max,Million Dollar Baby,26,14,3,,,,
68,-,Beyoncé,CUFF IT,-,5,6,,,,
69,-,BLACKPINK,Shut Down,-,11,1,,,,
70,down,Beyoncé,ALIEN SUPERSTAR,57,18,8,,,,
71,down,Ed Sheeran,Afterglow,62,1,61,18,2021-01-03,18,2021-01-03
72,down,Sia,Floating Through Space,66,6,85,,,,
73,down,Theo Junior,Ups & Downs,60,4,10,,,,
74,-,BLACKPINK,Typa Girl,-,47,1,,,,
75,down,Lena,Looking For Love,63,33,10,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,69,10,,,,
77,-,AnnenMayKantereit,3 Tage am Meer,-,35,1,,,,
78,up,Backstreet Boys,I Want It That Way,83,52,86,,,,
79,-,BLACKPINK,Hard to Love,-,79,1,,,,
80,-,BLACKPINK,Yeah Yeah Yeah,-,80,1,,,,
81,-,BLACKPINK,The Happiest Girl,-,81,1,,,,
82,-,BLACKPINK,Tally,-,82,1,,,,
83,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),70,52,18,,,,
84,-,Billie Eilish & Khalid,lovely,-,30,125,62,2020-02-02,62,2020-02-02
85,down,Edmund,Freindschoft,82,55,70,,,,
86,down,Edmund,Leiwand,75,4,108,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),74,14,61,,,,
88,down,Shawn Mendes,Mercy,79,79,2,,,,
89,down,Nessa Barrett,die first,68,21,11,,,,
90,-,OneRepublic,Run,-,7,67,,,,
91,down,Michael Jackson,Billie Jean (Single Version),89,42,33,,,,
92,-,SUPER-Hi & Neeka,Following the Sun,-,4,75,,,,
93,up,Cyndi Lauper,Time After Time,93,36,8,,,,
94,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,6,,,,
95,-,BLACKPINK,Ready For Love,-,95,1,,,,
96,down,ABBA,Dancing Queen,88,37,21,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),77,53,13,,,,
98,up,Voyage & Nucci,Gad,98,7,18,,,,
99,-,James Arthur,Say You Won't Let Go,-,92,3,,,,
100,down,Dua Lipa,Physical,76,1,86,48,2020-02-02,15,2020-04-12
