Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,29,,,,
2,up,Ray Dalton & Alvaro Soler,Manila,12,2,2,,,,
3,up,Leony,Remedy,6,1,5,,,,
4,down,Gayle,abcdefu,2,1,20,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,33,,,,
6,down,Jason Derulo,Acapulco,4,4,29,,,,
7,down,Lil Nas X,THATS WHAT I WANT,5,3,28,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,38,,,,
9,up,Ed Sheeran,Bad Habits,9,1,40,,,,
10,up,Nucci,Crno Oko,13,10,2,,,,
11,down,Dove Cameron,Boyfriend,8,6,7,,,,
12,up,Demi Lovato,Cool for the Summer,77,9,2,,,,
13,down,Frank Ocean,Lost,10,9,11,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,14,10,18,,,,
15,up,Olivia Rodrigo,good 4 u,15,1,46,,,,
16,up,Josh.,Expresso & Tschianti,22,3,42,,,,
17,down,Adele,Easy On Me,16,1,24,,,,
18,up,Doja Cat,Woman,33,3,37,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,4,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,20,3,,,,
21,up,Tiësto,The Business,21,1,55,52,2021-01-03,18,2021-04-04
22,up,Tom Gregory,Footprints,23,13,26,,,,
23,down,SENIDAH,Behute,18,7,8,,,,
24,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,19,19,5,,,,
25,up,KAMRAD,I Believe,25,4,6,,,,
26,up,Klangkarussell,Home,27,11,30,,,,
27,up,Seiler und Speer,Hödn,35,9,43,,,,
28,up,Pizzera & Jaus,Klana Indiana,67,28,2,,,,
29,down,OneRepublic,Run,24,7,47,,,,
30,up,Pietro Lombardi,Ich lass dich nicht los,59,30,2,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,11,9,,,,
32,down,Charlie Puth,Light Switch,31,12,10,,,,
33,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,17,3,,,,
34,up,Tate McRae,she's all i wanna be,47,12,8,,,,
35,down,Harry Styles,Watermelon Sugar,29,2,123,85,2019-11-17,2,2020-08-23
36,up,SUPER-Hi & Neeka,Following the Sun,38,4,51,,,,
37,down,Ed Sheeran,Overpass Graffiti,32,6,22,,,,
38,down,Labrinth,Mount Everest,30,21,7,,,,
39,up,Em Beihold,Numb Little Bug,43,31,8,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,37,8,12,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,53,3,2021-04-04,3,2021-04-04
42,down,iann dior,let you,28,28,6,,,,
43,down,Shawn Mendes,It'll Be Okay,34,10,17,,,,
44,down,Sia,Floating Through Space,36,6,60,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,44,15,41,,,,
46,down,Adele,Oh My God,39,4,19,,,,
47,up,Wanda,Rocking in Wien,76,45,2,,,,
48,down,Laurell,Habit,46,12,38,,,,
49,down,Ed Sheeran,Shape of You,42,13,119,94,2020-01-05,94,2020-01-05
50,up,Stray Kids,MANIAC,75,50,2,,,,
51,down,Sia,Unstoppable,41,36,16,81,2019-11-10,81,2019-11-10
52,down,Dua Lipa,Levitating,45,17,51,74,2020-04-05,74,2020-04-05
53,up,Gayle,abcdefu (angrier),58,20,16,,,,
54,up,Pizzera & Jaus,eine ins leben,88,54,50,,,,
55,up,Esther Graf,Nie begegnet,79,55,2,,,,
56,up,Wanda,Columbo,84,56,5,,,,
57,down,Dua Lipa,Don't Start Now,52,1,121,19,2019-11-03,3,2020-01-05
58,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,69,58,5,,,,
59,down,Bruno Mars,Grenade,53,44,16,,,,
60,down,Kygo,Dancing Feet (feat. DNCE),50,19,5,,,,
61,down,OneRepublic,Counting Stars,49,25,29,,,,
62,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",70,39,4,,,,
63,down,Coldplay X BTS,My Universe,60,25,20,,,,
64,down,Adele,Rolling In the Deep,63,23,36,,,,
65,down,Ed Sheeran,Perfect,51,17,101,73,2019-10-06,58,2019-10-20
66,down,LUNA,hausflur,48,31,5,,,,
67,down,Paloma Faith,Only Love Can Hurt Like This,56,29,13,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),73,14,49,,,,
69,-,Mathea,2x,-,27,38,,,,
70,down,Backstreet Boys,I Want It That Way,65,52,64,,,,
71,up,Edmund,Leiwand,71,4,89,,,,
72,down,Schmyt & CRO,Alles Anders,62,35,4,,,,
73,down,Glockenbach,Redlight (feat. ClockClock),54,14,50,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,45,96,2021-04-11,41,2021-05-16
75,-,Tate McRae,chaotic,-,40,1,,,,
76,up,Seiler und Speer,Principessa,95,12,70,,,,
77,down,Zoe Wees,Girls Like Us,57,2,60,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,50,47,71,2020-02-09,71,2020-02-09
79,-,Seiler und Speer,Ala bin,-,31,58,,,,
80,-,Pietro Lombardi,Vorbei,-,10,8,,,,
81,-,Lady Gaga,Poker Face,-,39,3,,,,
82,down,Ava Max,EveryTime I Cry,55,12,42,,,,
83,-,Edmund,Freindschoft,-,55,47,,,,
84,down,Ava Max,My Head & My Heart,78,9,60,74,2021-02-21,12,2021-03-21
85,down,Jonas Brothers,Sucker,68,46,32,32,2019-10-06,32,2019-10-06
86,up,OneRepublic,Sunshine,86,9,8,,,,
87,-,Nelly Furtado,Say It Right,-,87,1,,,,
88,down,Elton John,I'm Still Standing,83,28,14,,,,
89,down,Olivia Rodrigo,drivers license,74,1,63,1,2021-01-17,1,2021-01-17
90,up,Michael Jackson,Billie Jean (Single Version),99,42,24,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,40,2,,,,
92,-,Dylan Conrique,Birthday Cake,-,21,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,43,7,,,,
94,-,Pizzera & Jaus,kaleidoskop,-,17,74,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,78,3,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,16,,,,
97,down,Michael Patrick Kelly,Blurry Eyes,82,22,8,,,,
98,-,Culcha Candela,Monsta,-,51,1,,,,
99,-,24kGoldn & Travis Barker,In My Head,-,99,1,,,,
100,down,"NEIKED, Mae Muller & Polo G",Better Days,64,46,11,,,,
