Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,What If I Told You That I Love You,1,1,3,48,2020-02-02,48,2020-02-02
2,up,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,54,1,2,48,2020-02-02,15,2020-04-12
4,up,Trevor Daniel,Falling,4,3,11,61,2019-11-24,14,2020-01-05
5,down,Justin Bieber,Yummy,3,1,6,86,2020-01-05,3,2020-01-12
6,up,Mark Forster,194 Länder,6,6,14,,,,
7,down,Selena Gomez,Lose You to Love Me,5,1,14,53,2019-10-27,2,2019-11-03
8,down,Maroon 5,Memories,7,3,14,36,2019-10-06,2,2019-11-17
9,up,SENIDAH,100% (feat. Raf Camora),11,1,11,,,,
10,down,Tim Bendzko,Hoch,9,8,14,,,,
11,down,Kygo & Whitney Houston,Higher Love,10,5,14,22,2019-10-06,20,2019-10-13
12,down,Selena Gomez,Rare,8,2,5,96,2020-01-12,13,2020-01-19
13,up,Jonas Brothers,Only Human,13,13,14,42,2019-10-06,27,2019-11-03
14,up,SHAED & ZAYN,Trampoline,21,11,12,63,2019-10-06,63,2019-10-06
15,up,Ava Max,Salt,15,1,9,91,2020-03-01,65,2020-04-19
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,8,14,25,2019-10-27,23,2019-11-24
17,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
18,down,blackbear,hot girl bummer,16,3,14,75,2019-10-06,24,2019-11-10
19,up,Nico Santos,Play With Fire,19,7,14,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,5,14,1,2019-10-06,1,2019-10-06
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,18,14,99,2020-01-12,49,2020-06-21
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,17,14,60,2019-10-20,7,2019-11-17
23,down,Jonas Brothers,What a Man Gotta Do,12,11,4,53,2020-01-19,21,2020-01-26
24,down,Lena & Nico Santos,Better,20,3,14,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,31,14,14,31,2019-10-06,23,2019-11-17
26,down,Harry Styles,Adore You,25,5,10,24,2019-12-08,6,2020-04-19
27,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),17,16,13,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),26,19,10,52,2019-12-15,22,2020-02-02
29,down,Ed Sheeran,Beautiful People (feat. Khalid),24,8,14,13,2019-10-06,13,2019-10-06
30,down,Harry Styles,Watermelon Sugar,28,2,12,85,2019-11-17,2,2020-08-23
31,up,Pizzera & Jaus,kaleidoskop,34,17,14,,,,
32,down,Billie Eilish & Khalid,lovely,30,30,14,62,2020-02-02,62,2020-02-02
33,down,Mathea,Chaos,32,10,14,,,,
34,down,Lisa Pac,Helium,33,22,13,,,,
35,up,Mathea,2x,35,27,14,,,,
36,down,Justin Bieber,Get Me (feat. Kehlani),29,29,2,50,2020-02-02,50,2020-02-02
37,down,Matthew Wilder,Break My Stride,27,15,4,,,,
38,up,Madison Beer,Good in Goodbye,75,38,2,,,,
39,up,Taylor Swift,Only The Young (Featured in Miss Americana),84,39,2,51,2020-02-02,51,2020-02-02
40,down,OneRepublic,Rescue Me,38,15,14,72,2019-10-06,72,2019-10-06
41,down,Ava Max,Torn,37,17,14,41,2019-10-06,41,2019-10-06
42,up,Seiler und Speer,Ala bin,46,31,14,,,,
43,up,Edin & Sido,Dynamit,76,43,2,,,,
44,up,YOUNOTUS & Kelvin Jones,Seventeen,48,17,14,,,,
45,down,Sarah Connor,Vincent,39,14,14,,,,
46,down,Alle Farben & Justin Jesso,As Far as Feelings Go,41,26,14,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,13,14,43,2019-10-13,39,2019-11-10
48,down,Lemo,Alte Seele (Pt. I),44,44,10,,,,
49,down,LEA,110 (Prolog),42,11,14,,,,
50,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,2,71,2020-02-09,71,2020-02-09
51,up,Ed Sheeran,Shape of You,51,13,14,94,2020-01-05,94,2020-01-05
52,down,Alec Benjamin,Mind Is a Prison,43,32,9,,,,
53,up,"benny blanco, Halsey & Khalid",Eastside,55,44,14,,,,
54,down,Mabel,Don't Call Me Up,47,32,14,95,2019-10-13,95,2019-10-13
55,down,Ariana Grande,7 rings,49,41,14,58,2019-10-06,51,2020-01-05
56,up,Marshmello & Kane Brown,One Thing Right,58,30,14,90,2019-10-06,16,2019-11-03
57,down,Ava Max,Sweet but Psycho,52,28,14,77,2019-10-06,77,2019-10-06
58,down,Harry Styles,Lights Up,50,12,14,19,2019-10-13,12,2019-10-20
59,down,Camila Cabello,Liar,45,29,14,23,2019-10-06,14,2019-10-27
60,down,Ellie Goulding & Juice WRLD,Hate Me,40,17,14,69,2019-10-27,47,2019-12-15
61,up,Dua Lipa,Future Nostalgia,66,43,9,87,2019-12-15,87,2019-12-15
62,up,Seiler und Speer,Oft host a Pech,79,51,2,,,,
63,down,Tom Gregory,Small Steps,53,12,14,,,,
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,3,5,,,,
65,down,Ed Sheeran,Perfect,63,17,14,73,2019-10-06,58,2019-10-20
66,down,Jonas Brothers,Sucker,56,46,12,32,2019-10-06,32,2019-10-06
67,down,Harry Styles,Falling,59,24,9,57,2019-12-15,39,2019-12-22
68,-,Pietro Lombardi,Es tut schon wieder weh,-,10,1,,,,
69,-,The Pussycat Dolls,React,-,11,1,61,2020-02-09,61,2020-02-09
70,down,Dennis Lloyd,Nevermind,64,32,13,,,,
71,-,AnnenMayKantereit,Ausgehen,-,10,1,,,,
72,-,Tom Gregory,Fingertips,-,3,1,,,,
73,down,XXXTENTACION,SAD!,61,61,9,,,,
74,-,Knossi,Alge,-,74,1,,,,
75,down,Taylor Swift,You Need To Calm Down,60,21,11,44,2019-10-06,44,2019-10-06
76,up,Sam Fischer,This City,83,54,3,,,,
77,down,Selena Gomez,Look At Her Now,57,18,9,18,2019-10-27,8,2019-11-03
78,down,Pizzera & Jaus,tuansackl,68,37,13,,,,
79,up,Josh.,Cordula Grün,87,79,10,,,,
80,down,ALMA,Bad News Baby,65,19,12,,,,
81,down,Seiler und Speer,Herr Inspektor,74,46,13,,,,
82,-,Anne-Marie,Birthday,-,33,1,,,,
83,-,Adam Lambert & Nile Rodgers,Roses,-,38,1,,,,
84,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),91,84,2,73,2020-02-09,73,2020-02-09
85,down,Noah Cyrus,July,67,41,11,,,,
86,-,Sam Smith,How Do You Sleep?,-,60,5,8,2019-10-06,6,2019-10-13
87,up,Lena,skinny bitch,97,23,3,,,,
88,down,XXXTENTACION,Moonlight,71,71,6,,,,
89,-,Ivana Santacruz,BumBum,-,65,1,,,,
90,-,Niall Horan,No Judgement,-,62,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,91,1,81,2020-02-09,81,2020-02-09
92,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
93,down,Backstreet Boys,I Want It That Way,82,52,7,,,,
94,-,Pietro Lombardi,Bella Donna,-,87,1,,,,
95,down,BTS,Black Swan,73,43,4,25,2020-01-19,20,2020-01-26
96,down,Leon Machère,Copacabana,85,66,9,,,,
97,down,Demi Lovato,Anyone,69,69,2,26,2020-02-02,26,2020-02-02
98,up,Campsite Dream,All That She Wants,99,88,4,,,,
99,-,Ava Max,So Am I,-,99,1,69,2019-10-06,69,2019-10-06
100,down,Calum Scott,Dancing On My Own,77,77,3,,,,
