Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,18,1,2,,,,
2,up,Ed Sheeran,Shivers,2,1,7,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,up,Hava,Moje Sve,5,4,4,,,,
6,down,LISA,MONEY,4,4,4,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,3,6,,,,
8,down,Olivia Rodrigo,good 4 u,6,1,24,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,11,,,,
10,up,Jason Derulo,Acapulco,20,4,7,,,,
11,down,Josh.,Expresso & Tschianti,8,3,20,,,,
12,down,SUPER-Hi & Neeka,Following the Sun,9,4,29,,,,
13,up,Vanessa Mai,Happy End (feat. Sido),71,13,2,,,,
14,down,OneRepublic,Run,11,7,25,,,,
15,down,Doja Cat,Woman,10,3,15,,,,
16,up,Tiësto,The Business,16,1,33,52,2021-01-03,18,2021-04-04
17,down,Laurell,Habit,12,12,16,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,31,3,2021-04-04,3,2021-04-04
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,15,19,,,,
20,up,Ava Max,EveryTime I Cry,22,12,20,,,,
21,up,Klangkarussell,Home,27,11,8,,,,
22,up,Seiler und Speer,Hödn,23,9,21,,,,
23,down,Oliver Tree,Life Goes On,14,14,3,,,,
24,down,Butrint Imeri,Kuku,15,9,4,,,,
25,up,BoyWithUke,Two Moons,25,17,5,,,,
26,up,Justin Bieber,Ghost,29,12,10,62,2021-03-28,62,2021-03-28
27,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),39,7,12,,,,
28,down,Kygo,Love Me Now (feat. Zoe Wees),26,13,11,,,,
29,up,MKTO,Classic,31,22,4,,,,
30,down,Sam Smith,Like I Can,24,8,10,,,,
31,up,Adele,Rolling In the Deep,37,23,14,,,,
32,down,Doja Cat,Need To Know,30,8,18,,,,
33,down,Michael Patrick Kelly,Throwback,32,20,15,,,,
34,down,Måneskin,MAMMAMIA,21,21,3,,,,
35,up,"Alok, John Legend & Joel Corry",In My Mind,82,35,2,,,,
36,up,Dua Lipa,Love Again,36,14,9,96,2020-04-05,96,2020-04-05
37,up,Adele,When We Were Young,49,37,3,,,,
38,down,Sia,Floating Through Space,34,6,38,,,,
39,down,Harry Styles,Watermelon Sugar,35,2,101,85,2019-11-17,2,2020-08-23
40,up,Adele,Rumour Has It,62,40,2,,,,
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,34,9,,,,
42,down,Tom Gregory,River,33,11,32,,,,
43,up,Adele,Hello,83,43,2,,,,
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,2,49,99,2021-01-31,73,2021-03-07
45,up,Adele,Someone Like You,54,29,5,,,,
46,down,Shawn Mendes & Tainy,Summer Of Love,41,18,10,,,,
47,up,Adele,Send My Love (To Your New Lover),84,47,2,,,,
48,down,Olivia Rodrigo,traitor,43,17,23,,,,
49,down,Glockenbach,Redlight (feat. ClockClock),48,14,32,,,,
50,down,Edmund,Die Blonde mitn Mittelscheitl,45,29,23,,,,
51,up,Adele,Skyfall,66,28,3,,,,
52,down,Zoe Wees,Girls Like Us,51,2,41,,,,
53,up,Rockwell,Somebody's Watching Me,79,53,2,,,,
54,up,Voyage & Nucci,Balkan,58,31,13,,,,
55,up,Nico Santos,Would I Lie To You,64,26,7,,,,
56,down,LEA,Wenn Du mich lässt,44,27,10,,,,
57,down,Ed Sheeran,Perfect,53,17,79,73,2019-10-06,58,2019-10-20
58,down,Ed Sheeran,Shape of You,56,13,98,94,2020-01-05,94,2020-01-05
59,down,Ed Sheeran,Afterglow,52,1,44,18,2021-01-03,18,2021-01-03
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,2,37,96,2021-04-11,41,2021-05-16
61,up,Chris Steger,Zefix,75,12,64,,,,
62,down,Pietro Lombardi,Lüg mich an,28,28,3,,,,
63,down,Olivia Rodrigo,drivers license,40,1,42,1,2021-01-17,1,2021-01-17
64,up,Adele,Love in the Dark,87,64,2,,,,
65,down,LEA & Casper,Schwarz,46,16,17,,,,
66,down,Dua Lipa,Don't Start Now,57,1,103,19,2019-11-03,3,2020-01-05
67,down,Michael Schulte,Here Goes Nothing,60,19,5,,,,
68,up,Billie Eilish & Khalid,lovely,68,30,94,62,2020-02-02,62,2020-02-02
69,up,Ava Max,My Head & My Heart,96,9,46,74,2021-02-21,12,2021-03-21
70,up,Duncan Laurence,Arcade,80,14,47,88,2021-02-28,69,2021-03-14
71,down,G.R.L.,Ugly Heart,59,31,4,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),50,6,29,9,2021-04-18,1,2021-05-16
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,20,32,89,2021-04-04,78,2021-04-11
74,down,Whitney Houston & Clean Bandit,How Will I Know,72,59,5,,,,
75,down,Doja Cat,Get Into It (Yuh),55,30,11,,,,
76,up,Adele,Set Fire to the Rain,93,18,2,,,,
77,up,Christian Steger,Leicht Kennt Ma's Hom,86,42,28,,,,
78,-,Benson Boone,GHOST TOWN,-,28,1,,,,
79,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,69,1,,,,
80,-,Madeline Juno,Nur kurz glücklich,-,80,1,,,,
81,-,Tom Gregory,Footprints,-,13,5,,,,
82,-,Sean Paul,Dynamite (feat. Sia),-,65,1,,,,
83,-,ABBA,Just A Notion,-,26,1,,,,
84,-,Kygo,Undeniable (feat. X Ambassadors),-,84,1,,,,
85,down,Olivia Rodrigo,"jealousy, jealousy",67,22,23,,,,
86,down,Becky Hill & David Guetta,Remember,69,19,19,,,,
87,up,Edmund,Leiwand,90,4,80,,,,
88,-,"NEIKED, Mae Muller & Polo G",Better Days,-,46,1,,,,
89,down,Dua Lipa,Levitating,81,17,33,74,2020-04-05,74,2020-04-05
90,down,Tate McRae,you broke me first,76,2,73,81,2020-08-23,15,2020-11-15
91,down,SOPHIA,Niemals Allein,77,56,4,,,,
92,up,Nucci,Bebo 2,94,43,14,,,,
93,-,Mathea,Paris,-,93,1,,,,
94,-,Ed Sheeran,Visiting Hours,-,9,8,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,78,2,,,,
96,down,R3HAB & Kelvin Jones,Downtown,70,33,14,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,42,12,,,,
98,-,OneRepublic,Counting Stars,-,25,17,,,,
99,-,Jason Derulo,Acapulco (Nora Van Elken Remix),-,99,1,,,,
100,-,James Arthur,SOS,-,100,1,,,,
