Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,4,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,21,,,,
4,up,Taylor Swift,Anti-Hero,4,1,17,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,12,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,5,21,,,,
7,up,Loi,Gold,7,6,7,,,,
8,up,Harry Styles,As It Was,9,1,46,,,,
9,up,OneRepublic,I Ain't Worried,10,1,38,,,,
10,down,ClockClock,Someone Else,8,8,17,,,,
11,up,Peter Fox,Zukunft Pink (feat. Inéz),11,3,17,,,,
12,up,Dermot Kennedy,Kiss Me,12,10,18,,,,
13,up,Rema & Selena Gomez,Calm Down,13,5,23,,,,
14,up,Leony,Remedy,15,1,51,,,,
15,up,Ed Sheeran,Shivers,18,1,75,,,,
16,up,Sam Smith,I'm Not Here To Make Friends,16,16,3,,,,
17,up,Ed Sheeran,Celestial,20,3,20,,,,
18,up,Meghan Trainor,Made You Look,19,5,16,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,79,,,,
20,up,Beyoncé,CUFF IT,37,5,27,,,,
21,up,P!nk,Never Gonna Not Dance Again,25,12,12,,,,
22,down,P!nk,TRUSTFALL,17,3,3,,,,
23,up,Ed Sheeran,Bad Habits,24,1,86,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,22,6,17,,,,
25,down,Måneskin,SUPERMODEL,23,3,40,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,26,1,84,,,,
27,down,Ava Max,Million Dollar Baby,14,14,24,,,,
28,up,Shawn Mendes,When You're Gone,30,6,46,,,,
29,up,Tove Lo,2 Die 4,32,27,6,,,,
30,down,Tate McRae,she's all i wanna be,27,12,54,,,,
31,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,3,26,,,,
32,up,Gayle,abcdefu,33,1,66,,,,
33,up,Nicky Youre & Dazy,Sunroof,34,5,41,,,,
34,down,Cian Ducrot,I'll Be Waiting,28,13,5,,,,
35,up,Leony,Somewhere in Between,50,10,3,,,,
36,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,6,16,,,,
37,down,Ed Sheeran,Shape of You,36,13,164,94,2020-01-05,94,2020-01-05
38,down,Lady Gaga,Bloody Mary,29,9,11,,,,
39,down,Ed Sheeran,Perfect,35,17,145,73,2019-10-06,58,2019-10-20
40,up,OneRepublic,Counting Stars,41,25,74,,,,
41,down,KAMRAD,I Believe,38,4,52,,,,
42,up,Harry Styles,Watermelon Sugar,55,2,168,85,2019-11-17,2,2020-08-23
43,down,The Kid LAROI,Love Again,39,23,3,,,,
44,up,Sia,Unstoppable,45,36,62,81,2019-11-10,81,2019-11-10
45,up,Rihanna,Umbrella (feat. JAY Z),47,14,76,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,2,50,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,42,2,25,,,,
48,up,Ed Sheeran,Thinking Out Loud,48,19,33,,,,
49,up,Lana Del Rey,Video Games (Remastered),54,28,6,,,,
50,up,Laurell,Love It,65,50,19,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,11,45,,,,
52,down,Ava Max,Maybe You’re The Problem,40,20,42,,,,
53,up,Dua Lipa,New Rules,59,34,24,,,,
54,up,OneRepublic,Sunshine,61,9,50,,,,
55,down,Ariana Grande,no tears left to cry,44,39,4,,,,
56,down,Elton John,I'm Still Standing,53,28,43,,,,
57,up,Florian Künstler,Kleiner Finger Schwur,86,20,2,,,,
58,up,Adele,Rolling In the Deep,60,23,55,,,,
59,down,OneRepublic,West Coast,58,9,46,,,,
60,down,Voyage,La La La,51,21,7,,,,
61,down,Ed Sheeran,Photograph,56,52,24,,,,
62,up,ClockClock,Sorry,68,7,45,,,,
63,up,Lana Del Rey,Summertime Sadness,64,24,29,,,,
64,up,Passenger,Let Her Go,87,49,22,,,,
65,down,JVKE,Golden Hour,46,32,17,,,,
66,up,Elley Duhé,MIDDLE OF THE NIGHT,66,10,63,,,,
67,down,Bruno Mars,When I Was Your Man,49,39,4,,,,
68,up,Adele,Easy On Me,73,1,69,,,,
69,up,Adele,Set Fire to the Rain,70,18,7,,,,
70,up,カーリー・レイ・ジェプセン,Call Me Maybe,78,42,14,,,,
71,up,Adele,Someone Like You,89,29,26,,,,
72,up,Dua Lipa,Levitating,90,17,94,74,2020-04-05,74,2020-04-05
73,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,1,,,,
74,down,Katy Perry,Dark Horse (feat. Juicy J),67,27,16,,,,
75,down,Miley Cyrus,Party In the U.S.A.,62,47,5,,,,
76,down,Olivia Rodrigo,good 4 u,72,1,89,,,,
77,up,Josh.,Expresso & Tschianti,81,3,86,,,,
78,-,Mae Stephens,If We Ever Broke Up,-,30,1,,,,
79,down,Jason Derulo,Acapulco,74,4,75,,,,
80,up,Harry Styles,Sign of the Times,99,21,28,,,,
81,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,35,,,,
82,up,Billie Eilish & Khalid,lovely,95,30,136,62,2020-02-02,62,2020-02-02
83,up,ABBA,Dancing Queen,83,37,31,,,,
84,down,Lady Gaga,Poker Face,79,39,12,,,,
85,down,Taylor Swift,Track One,80,5,15,,,,
86,up,Eurythmics,Sweet Dreams (Are Made of This),97,32,5,,,,
87,up,Katrina & The Waves,Walking On Sunshine,92,40,15,,,,
88,-,Lizzo,Special (feat. SZA),-,73,1,,,,
89,down,Rita Ora,You Only Love Me,84,32,3,,,,
90,-,Falco,Rock Me Amadeus,-,72,4,,,,
91,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,91,1,,,,
92,up,Cyndi Lauper,Time After Time,98,36,19,,,,
93,down,Ava Max,Weapons,88,83,5,,,,
94,down,Backstreet Boys,I Want It That Way,85,52,100,,,,
95,down,Lil Nas X,THATS WHAT I WANT,94,3,67,,,,
96,-,Falco,Jeanny,-,96,1,,,,
97,-,Dua Lipa,Don't Start Now,-,1,151,19,2019-11-03,3,2020-01-05
98,down,Dua Lipa,Physical,77,1,95,48,2020-02-02,15,2020-04-12
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,57,13,2019-10-06,13,2019-10-06
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,52,23,,,,
