Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,KitschKrieg & Jamule,Unterwegs,2,2,6,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,43,85,2019-11-17,2,2020-08-23
4,up,ELIF,XX,57,4,2,,,,
5,down,Jason Derulo,Take You Dancing,4,3,8,71,2020-08-23,16,2021-01-17
6,up,Tate McRae,you broke me first,9,2,16,81,2020-08-23,15,2020-11-15
7,down,Mark Forster,Übermorgen,5,4,20,,,,
8,up,Ava Max,Who's Laughing Now,8,8,7,,,,
9,down,Ava Max,Kings & Queens,6,2,27,80,2020-03-15,37,2020-09-27
10,up,Alle Achtung,Marie,10,5,13,,,,
11,down,Miley Cyrus,Midnight Sky,7,6,5,14,2020-08-23,12,2020-10-25
12,up,Chris Steger,Zefix,17,12,9,,,,
13,up,Seiler und Speer,Principessa,14,12,12,,,,
14,up,Dermot Kennedy,Giants,23,11,12,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,17,75,2020-05-24,1,2020-05-31
16,down,Zoe Wees,Control,13,6,17,98,2020-09-20,85,2021-01-03
17,up,BTS,Dynamite,33,7,4,96,2020-08-23,2,2020-08-30
18,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,3,36,,,,
19,down,Dua Lipa,Don't Start Now,18,1,45,19,2019-11-03,3,2020-01-05
20,up,Conan Gray,Heather,22,20,4,44,2020-08-23,15,2020-09-13
21,down,Kygo & Tina Turner,What's Love Got to Do with It,16,2,9,83,2020-09-06,57,2020-09-20
22,down,Edmund,Leiwand,19,4,22,,,,
23,down,Ava Max,Salt,20,1,40,91,2020-03-01,65,2020-04-19
24,up,Tom Gregory,Rather Be You,24,10,11,,,,
25,up,Dua Lipa,Physical,26,1,33,48,2020-02-02,15,2020-04-12
26,down,ROSALÍA & Travis Scott,TKN,25,5,16,96,2020-05-31,21,2020-06-07
27,up,LEA & Capital Bra,7 Stunden,32,2,16,,,,
28,down,Julian le Play & toksi,Hellwach,27,23,27,,,,
29,up,Dua Lipa,Break My Heart,30,3,25,97,2020-03-29,5,2020-06-28
30,down,Tom Gregory,Fingertips,29,3,32,,,,
31,up,Alicia Keys,Underdog,31,8,27,69,2020-01-12,43,2020-03-29
32,down,Pietro Lombardi,Cinderella,28,6,9,,,,
33,up,Pizzera & Jaus,Liebe zum Mitnehmen,37,29,21,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,11,11,3,100,2020-08-30,3,2020-09-06
35,down,Nico Santos & Topic,Like I Love You,34,6,27,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,18,21,74,2020-04-19,18,2020-08-09
37,up,Ed Sheeran,Beautiful People (feat. Khalid),39,8,45,13,2019-10-06,13,2019-10-06
38,down,Nea,Some Say,36,10,30,84,2020-03-01,84,2020-03-01
39,up,Ava Max,OMG What’s Happening,75,33,2,,,,
40,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,38,8,10,,,,
41,up,Michael Patrick Kelly,Beautiful Madness,48,35,9,,,,
42,up,Pizzera & Jaus,kaleidoskop,50,17,45,,,,
43,up,Sia,"Together (From the Motion Picture ""Music"")",49,22,17,,,,
44,up,salem ilese,Mad at Disney,95,37,2,87,2020-09-20,56,2020-09-27
45,up,Seeed,Hale-Bopp,46,31,7,,,,
46,down,Clueso,Flugmodus,42,23,6,,,,
47,down,Kay One,Bachata (feat. Cristobal),35,35,3,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,41,5,45,1,2019-10-06,1,2019-10-06
49,down,Trevor Daniel,Falling,43,3,42,61,2019-11-24,14,2020-01-05
50,down,Katy Perry,Cry About It Later,21,21,3,,,,
51,up,Dua Lipa,Hallucinate,68,23,14,85,2020-04-05,85,2020-04-05
52,down,Harry Styles,Adore You,44,5,41,24,2019-12-08,6,2020-04-19
53,up,Billie Eilish & Khalid,lovely,56,30,45,62,2020-02-02,62,2020-02-02
54,up,Harry Styles,Falling,59,24,39,57,2019-12-15,39,2019-12-22
55,up,SENIDAH,100% (feat. Raf Camora),55,1,42,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,58,14,45,31,2019-10-06,23,2019-11-17
57,down,Maroon 5,Memories,52,3,45,36,2019-10-06,2,2019-11-17
58,up,Seiler und Speer,Ala bin,69,31,43,,,,
59,up,Miley Cyrus,When I Look at You,78,59,4,,,,
60,down,Ed Sheeran,Shape of You,51,13,45,94,2020-01-05,94,2020-01-05
61,down,Surfaces,Sunday Best,53,26,29,96,2020-03-01,27,2020-04-26
62,up,Ed Sheeran,Perfect,62,17,33,73,2019-10-06,58,2019-10-20
63,down,Maroon 5,Nobody's Love,47,38,7,79,2020-08-16,73,2020-08-23
64,-,Pizzera & Jaus,tuansackl,-,37,36,,,,
65,down,Doja Cat,Boss Bitch,54,49,10,60,2020-03-22,23,2020-04-26
66,up,YOUNOTUS & Julian Perretta,Your Favourite Song,70,13,26,,,,
67,-,Rea Garvey,Talk to Your Body,-,12,1,,,,
68,-,Marshmello & Demi Lovato,OK Not To Be OK,-,37,1,86,2020-09-20,86,2020-09-20
69,up,ELIF,XXX,93,69,3,,,,
70,up,Mark Forster,194 Länder,73,6,45,,,,
71,down,Maya Berovic,Honey,45,33,5,,,,
72,down,Edmund,Freindschoft,60,55,19,,,,
73,-,Kayef,Ich würd' lügen,-,10,23,,,,
74,-,LEA & MAJAN,Beifahrersitz,-,27,1,,,,
75,down,Marshmello & Kane Brown,One Thing Right,61,30,45,90,2019-10-06,16,2019-11-03
76,up,Dennis Lloyd,Nevermind,100,32,41,,,,
77,-,Selena Gomez,Lose You to Love Me,-,1,32,53,2019-10-27,2,2019-11-03
78,down,Madison Beer,Baby,71,47,4,,,,
79,-,Chord Overstreet,Hold On,-,69,1,,,,
80,-,James Arthur,Train Wreck,-,12,1,,,,
81,up,blackbear,hot girl bummer,81,3,45,75,2019-10-06,24,2019-11-10
82,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,19,95,2020-05-10,3,2020-05-17
83,-,Ritt Momney,Put Your Records On,-,24,1,,,,
84,down,Pizzera & Jaus,eine ins leben,80,54,29,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),90,1,32,35,2020-02-09,4,2020-04-05
86,up,Kygo & Whitney Houston,Higher Love,91,5,45,22,2019-10-06,20,2019-10-13
87,down,Ava Max,Sweet but Psycho,84,28,45,77,2019-10-06,77,2019-10-06
88,-,Seiler und Speer,Herr Inspektor,-,46,19,,,,
89,-,Mabel,Don't Call Me Up,-,32,41,95,2019-10-13,95,2019-10-13
90,-,Ariana Grande,7 rings,-,41,36,58,2019-10-06,51,2020-01-05
91,-,Bow Anderson,Island,-,91,1,,,,
92,up,Relja & Rasta,Genge,92,45,7,,,,
93,down,Tim Bendzko,Hoch,89,8,44,,,,
94,down,BLACKPINK,How You Like That,64,24,12,3,2020-07-05,3,2020-07-05
95,-,Jonas Brothers,What a Man Gotta Do,-,11,33,53,2020-01-19,21,2020-01-26
96,-,Matt Simons,Better Tomorrow,-,91,1,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,38,25,2019-10-27,23,2019-11-24
98,-,Sam Smith & Normani,Dancing with a Stranger,-,94,2,51,2019-10-06,51,2019-10-06
99,down,Dhurata Dora & Azet,Fajet,65,12,9,,,,
100,-,Pizzera & Jaus,jedermann,-,82,5,,,,
