Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Physical,7,1,5,48,2020-02-02,15,2020-04-12
3,down,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
4,up,Selena Gomez,Feel Me,61,4,2,94,2020-02-23,45,2020-03-01
5,up,Maroon 5,Memories,6,3,17,36,2019-10-06,2,2019-11-17
6,down,Ali Gatie,What If I Told You That I Love You,5,1,6,48,2020-02-02,48,2020-02-02
7,up,Trevor Daniel,Falling,8,3,14,61,2019-11-24,14,2020-01-05
8,down,Justin Bieber,Yummy,4,1,9,86,2020-01-05,3,2020-01-12
9,up,Mark Forster,194 Länder,9,6,17,,,,
10,up,AnnenMayKantereit,Ausgehen,16,10,4,,,,
11,up,Sam Smith,To Die For,15,11,3,88,2020-02-16,35,2020-02-23
12,down,Selena Gomez,Lose You to Love Me,10,1,17,53,2019-10-27,2,2019-11-03
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),3,3,3,86,2020-02-16,24,2020-02-23
14,down,Tim Bendzko,Hoch,11,8,17,,,,
15,down,SENIDAH,100% (feat. Raf Camora),12,1,14,,,,
16,up,Nea,Some Say,78,10,2,84,2020-03-01,84,2020-03-01
17,up,Harry Styles,Adore You,18,5,13,24,2019-12-08,6,2020-04-19
18,up,BTS,ON,73,18,2,32,2020-02-23,6,2020-03-01
19,down,Kygo & Whitney Houston,Higher Love,14,5,17,22,2019-10-06,20,2019-10-13
20,up,Clueso,Sag Mir Was Du Willst,63,20,3,,,,
21,up,Ava Max,Salt,25,1,12,91,2020-03-01,65,2020-04-19
22,down,Shawn Mendes & Camila Cabello,Señorita,20,5,17,1,2019-10-06,1,2019-10-06
23,down,The Pussycat Dolls,React,13,11,4,61,2020-02-09,61,2020-02-09
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,17,17,60,2019-10-20,7,2019-11-17
25,up,Nico Santos,Play With Fire,27,7,17,,,,
26,down,Jonas Brothers,Only Human,17,13,17,42,2019-10-06,27,2019-11-03
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,14,17,31,2019-10-06,23,2019-11-17
28,down,blackbear,hot girl bummer,19,3,17,75,2019-10-06,24,2019-11-10
29,down,Selena Gomez,Rare,22,2,8,96,2020-01-12,13,2020-01-19
30,up,LEA,110 (Prolog),67,11,17,,,,
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,8,17,25,2019-10-27,23,2019-11-24
32,down,Camila Cabello,My Oh My (feat. DaBaby),24,19,13,52,2019-12-15,22,2020-02-02
33,up,Mathea,Chaos,45,10,17,,,,
34,down,Jonas Brothers,What a Man Gotta Do,29,11,7,53,2020-01-19,21,2020-01-26
35,down,Ed Sheeran,Beautiful People (feat. Khalid),34,8,17,13,2019-10-06,13,2019-10-06
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,18,17,99,2020-01-12,49,2020-06-21
37,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),38,16,16,,,,
38,down,SHAED & ZAYN,Trampoline,36,11,15,63,2019-10-06,63,2019-10-06
39,down,Billie Eilish & Khalid,lovely,33,30,17,62,2020-02-02,62,2020-02-02
40,up,Lena & Nico Santos,Better,42,3,17,,,,
41,up,Tom Gregory,Fingertips,57,3,4,,,,
42,down,Pizzera & Jaus,kaleidoskop,41,17,17,,,,
43,up,Mathea,2x,47,27,17,,,,
44,up,Harry Styles,Watermelon Sugar,44,2,15,85,2019-11-17,2,2020-08-23
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,13,17,43,2019-10-13,39,2019-11-10
46,up,OneRepublic,Rescue Me,49,15,17,72,2019-10-06,72,2019-10-06
47,down,Pietro Lombardi,Es tut schon wieder weh,30,10,4,,,,
48,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
49,up,Alle Farben & Justin Jesso,As Far as Feelings Go,66,26,17,,,,
50,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),76,3,8,,,,
51,down,Ava Max,Torn,50,17,17,41,2019-10-06,41,2019-10-06
52,up,Lisa Pac,Helium,56,22,16,,,,
53,down,Elif,FREUNDE,43,43,3,,,,
54,up,Lemo,Alte Seele (Pt. I),55,44,13,,,,
55,up,Sarah Connor,Vincent,60,14,17,,,,
56,up,Mabel,Don't Call Me Up,58,32,17,95,2019-10-13,95,2019-10-13
57,down,YOUNOTUS & Kelvin Jones,Seventeen,54,17,17,,,,
58,up,Ava Max,Sweet but Psycho,62,28,17,77,2019-10-06,77,2019-10-06
59,up,Ed Sheeran,Shape of You,70,13,17,94,2020-01-05,94,2020-01-05
60,down,Anne-Marie,Birthday,53,33,4,,,,
61,down,Justin Bieber,Come Around Me,28,28,3,55,2020-02-23,55,2020-02-23
62,up,Harry Styles,Falling,75,24,12,57,2019-12-15,39,2019-12-22
63,down,Seiler und Speer,Ala bin,59,31,17,,,,
64,up,Ariana Grande,7 rings,74,41,17,58,2019-10-06,51,2020-01-05
65,up,Alec Benjamin,Mind Is a Prison,68,32,12,,,,
66,down,Justin Bieber,All Around Me,21,21,3,97,2020-02-16,62,2020-02-23
67,down,Adam Lambert & Nile Rodgers,Roses,65,38,4,,,,
68,up,Marshmello & Kane Brown,One Thing Right,80,30,17,90,2019-10-06,16,2019-11-03
69,down,Justin Bieber,Habitual,32,32,3,90,2020-02-16,65,2020-02-23
70,up,BTS,Filter,83,70,2,50,2020-02-23,50,2020-02-23
71,up,BTS,Louder than bombs,84,71,2,53,2020-02-23,53,2020-02-23
72,up,BTS,UGH!,82,72,2,60,2020-02-23,60,2020-02-23
73,-,5 Seconds of Summer,Old Me,-,53,1,,,,
74,-,Surfaces,Sunday Best,-,26,1,96,2020-03-01,27,2020-04-26
75,down,Justin Bieber,Available,37,37,3,84,2020-02-23,84,2020-02-23
76,up,Tom Gregory,Small Steps,95,12,17,,,,
77,up,Ed Sheeran,Perfect,94,17,17,73,2019-10-06,58,2019-10-20
78,up,"benny blanco, Halsey & Khalid",Eastside,88,44,17,,,,
79,up,BTS,ON (feat. Sia),85,79,2,44,2020-02-23,33,2020-03-01
80,up,BTS,My Time,86,80,2,49,2020-02-23,49,2020-02-23
81,down,Camila Cabello,Liar,79,29,17,23,2019-10-06,14,2019-10-27
82,-,SZA & Justin Timberlake,The Other Side,-,48,1,55,2020-03-01,55,2020-03-01
83,-,Pizzera & Jaus,tuansackl,-,37,15,,,,
84,-,Mabel,Boyfriend,-,22,1,,,,
85,up,BTS,00:00 (Zero O’Clock),87,85,2,76,2020-02-23,76,2020-02-23
86,up,Backstreet Boys,I Want It That Way,97,52,10,,,,
87,up,BTS,Friends,93,87,2,65,2020-02-23,44,2020-03-01
88,up,Madison Beer,Good in Goodbye,96,38,5,,,,
89,down,Justin Bieber,Second Emotion (feat. Travis Scott),35,35,3,100,2020-02-23,100,2020-02-23
90,down,Justin Bieber,Changes,48,48,3,,,,
91,down,Matthew Wilder,Break My Stride,72,15,7,,,,
92,down,BTS,Inner Child,89,89,2,68,2020-02-23,58,2020-03-01
93,down,BTS,We are Bulletproof : the Eternal,91,91,2,62,2020-02-23,62,2020-02-23
94,up,Dennis Lloyd,Nevermind,100,32,16,,,,
95,-,Seiler und Speer,Herr Inspektor,-,46,14,,,,
96,-,Leon Machère,Copacabana,-,66,10,,,,
97,down,Justin Bieber,Running Over (feat. Lil Dicky),39,39,3,96,2020-02-23,96,2020-02-23
98,-,XXXTENTACION,Moonlight,-,71,7,,,,
99,-,BTS,Black Swan,-,43,5,25,2020-01-19,20,2020-01-26
100,down,Harry Styles,Lights Up,90,12,17,19,2019-10-13,12,2019-10-20
