Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,3,1,13,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,17,,,,
4,up,Harry Styles,As It Was,4,1,42,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,17,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),6,3,13,,,,
7,up,OneRepublic,I Ain't Worried,7,1,34,,,,
8,up,ClockClock,Someone Else,8,8,13,,,,
9,up,Lady Gaga,Bloody Mary,10,9,7,,,,
10,up,Dermot Kennedy,Kiss Me,11,10,14,,,,
11,up,Rema & Selena Gomez,Calm Down,12,5,19,,,,
12,up,Meghan Trainor,Made You Look,14,5,12,,,,
13,down,Ed Sheeran,Shivers,9,1,71,,,,
14,up,Loi,Gold,20,6,3,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,17,6,13,,,,
16,down,Leony,Remedy,15,1,47,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,75,,,,
18,up,Shawn Mendes,When You're Gone,22,6,42,,,,
19,-,Miley Cyrus,Flowers,-,1,1,,,,
20,down,Ed Sheeran,Celestial,19,3,16,,,,
21,up,Voyage,La La La,25,21,3,,,,
22,down,Ed Sheeran,Bad Habits,13,1,82,,,,
23,up,Tate McRae,she's all i wanna be,23,12,50,,,,
24,up,Måneskin,SUPERMODEL,26,3,36,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,3,22,,,,
26,down,Nicky Youre & Dazy,Sunroof,24,5,37,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,27,2,21,,,,
28,down,Gayle,abcdefu,18,1,62,,,,
29,up,Beyoncé,CUFF IT,30,5,23,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,21,1,80,,,,
31,up,Depeche Mode,Enjoy the Silence,32,31,3,,,,
32,up,JVKE,Golden Hour,33,32,13,,,,
33,down,KAMRAD,I Believe,29,4,48,,,,
34,down,Ed Sheeran,Shape of You,31,13,160,94,2020-01-05,94,2020-01-05
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,6,12,,,,
36,up,Ava Max,Million Dollar Baby,44,14,20,,,,
37,down,Ed Sheeran,Perfect,36,17,141,73,2019-10-06,58,2019-10-20
38,up,Sia,Unstoppable,48,36,58,81,2019-11-10,81,2019-11-10
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,2,46,,,,
40,up,Ed Sheeran,Thinking Out Loud,42,19,29,,,,
41,up,P!nk,Never Gonna Not Dance Again,76,12,8,,,,
42,down,Harry Styles,Watermelon Sugar,39,2,164,85,2019-11-17,2,2020-08-23
43,up,OneRepublic,West Coast,62,9,42,,,,
44,down,Elton John,I'm Still Standing,43,28,39,,,,
45,down,Ava Max,Dancing’s Done,40,40,3,,,,
46,up,Taylor Swift,Bejeweled,46,5,13,,,,
47,up,OneRepublic,Sunshine,56,9,46,,,,
48,up,Taylor Swift,Track One,51,5,11,,,,
49,-,Cian Ducrot,I'll Be Waiting,-,13,1,,,,
50,down,Jason Derulo,Acapulco,41,4,71,,,,
51,up,Dua Lipa,New Rules,55,34,20,,,,
52,up,ClockClock,Sorry,64,7,41,,,,
53,down,Dua Lipa,Levitating,35,17,90,74,2020-04-05,74,2020-04-05
54,up,Elley Duhé,MIDDLE OF THE NIGHT,58,10,59,,,,
55,down,Ava Max,Maybe You’re The Problem,54,20,38,,,,
56,down,Olivia Rodrigo,good 4 u,45,1,85,,,,
57,up,OneRepublic,Counting Stars,57,25,70,,,,
58,up,Lana Del Rey,Summertime Sadness,73,24,25,,,,
59,up,Ed Sheeran,Photograph,60,52,20,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,11,41,,,,
61,down,Josh.,Expresso & Tschianti,53,3,82,,,,
62,up,Lana Del Rey,Video Games (Remastered),79,28,2,,,,
63,up,Laurell,Love It,65,50,15,,,,
64,down,Dua Lipa,Physical,49,1,91,48,2020-02-02,15,2020-04-12
65,up,Rihanna,Umbrella (feat. JAY Z),72,14,72,,,,
66,down,Backstreet Boys,I Want It That Way,52,52,96,,,,
67,up,Passenger,Let Her Go,69,49,18,,,,
68,up,Adele,Rolling In the Deep,95,23,51,,,,
69,down,Lizzo,About Damn Time,38,9,36,,,,
70,down,Lil Nas X,THATS WHAT I WANT,59,3,64,,,,
71,down,Tiësto,The Business,50,1,81,52,2021-01-03,18,2021-04-04
72,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,72,1,,,,
73,up,Natalie Jane,AVA,78,14,8,,,,
74,up,David Bowie,Breaking Glass (2017 Remastered Version),100,61,3,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),63,32,2,,,,
76,down,Adele,Easy On Me,71,1,65,,,,
77,-,Adele,Someone Like You,-,29,22,,,,
78,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",81,14,33,,,,
79,-,Adele,Set Fire to the Rain,-,18,3,,,,
80,down,Michael Jackson,Billie Jean (Single Version),61,42,40,,,,
81,up,Ariana Grande,Break Free (feat. Zedd),97,81,2,,,,
82,down,ABBA,Dancing Queen,47,37,27,,,,
83,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,10,,,,
84,down,Måneskin,Beggin,67,2,22,,,,
85,down,Ray Dalton & Alvaro Soler,Manila,66,2,39,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),80,27,12,,,,
87,down,Ed Sheeran,Castle on the Hill,85,34,15,,,,
88,-,AnnenMayKantereit,Du tust mir nie mehr weh,-,68,1,,,,
89,down,Cyndi Lauper,Time After Time,68,36,16,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,83,42,10,,,,
91,down,Mert Demir & Mabel Matiz,Antidepresan,70,65,4,,,,
92,up,Edita,Pucaj Mi U Srce,96,83,7,,,,
93,down,テイラー・スウィフト,Shake It Off,89,23,11,,,,
94,down,Lady Gaga,Poker Face,74,39,8,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,82,36,41,,,,
96,down,Katrina & The Waves,Walking On Sunshine,87,40,11,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,82,4,,,,
98,-,Olivia Rodrigo,drivers license,-,1,67,1,2021-01-17,1,2021-01-17
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,1,,,,
100,-,Cvija & Coby,Zivot Skup,-,100,1,,,,
