Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,57,1,2,,,,
2,down,Olivia Rodrigo,vampire,1,1,13,,,,
3,down,The Kolors,ITALODISCO,2,2,8,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,36,,,,
5,down,Dua Lipa,Dance The Night,3,1,18,,,,
6,up,Miley Cyrus,Flowers,6,1,37,,,,
7,up,Taylor Swift,Cruel Summer,7,3,17,,,,
8,up,Loreen,Tattoo,8,1,21,,,,
9,down,Olivia Rodrigo,bad idea right?,5,5,7,,,,
10,down,Post Malone,Chemical,9,4,24,,,,
11,up,Miley Cyrus,Used To Be Young,12,4,5,,,,
12,up,Taylor Swift,Anti-Hero,14,1,49,,,,
13,down,Olivia Rodrigo,get him back!,10,10,3,,,,
14,down,David Kushner,Daylight,13,2,24,,,,
15,up,Leony,Holding On,15,14,18,,,,
16,up,Harry Styles,As It Was,16,1,78,,,,
17,up,Michael Schulte,Waterfall,18,14,14,,,,
18,up,OneRepublic,I Ain't Worried,24,1,70,,,,
19,up,Niclov,Feuer Wasser Sturm (feat. Baron),45,7,2,,,,
20,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),19,8,11,,,,
21,up,ClockClock,Over,23,17,13,,,,
22,down,Olivia Rodrigo,track 1,11,11,3,,,,
23,up,P!nk,TRUSTFALL,25,3,35,,,,
24,up,Tom Gregory,Never Look Back,27,20,11,,,,
25,up,Sam Smith & Kim Petras,Unholy,32,1,53,,,,
26,up,Ed Sheeran,Eyes Closed,33,4,27,,,,
27,up,Ray Dalton,Do It Again,29,16,15,,,,
28,up,Lana Del Rey,Summertime Sadness,35,24,61,,,,
29,up,Jain,Makeba,30,4,17,,,,
30,up,OneRepublic,RUNAWAY,41,23,4,,,,
31,up,AYLIVA,Deine Schuld,49,14,19,,,,
32,down,Olivia Rodrigo,the grudge,22,22,3,,,,
33,up,テイラー・スウィフト,Style,43,23,21,,,,
34,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),42,34,5,,,,
35,down,Peter Fox,Zukunft Pink (feat. Inéz),34,3,49,,,,
36,up,Voyage & Mero,Block Life,87,36,2,,,,
37,up,テイラー・スウィフト,Blank Space,47,21,26,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,5,53,,,,
39,up,テイラー・スウィフト,Shake It Off,48,23,41,,,,
40,down,Loi,Gold,37,6,39,,,,
41,up,Zara Larsson,Can't Tame Her,46,20,21,,,,
42,down,OneRepublic,Counting Stars,40,25,106,,,,
43,down,Olivia Rodrigo,lacy,20,20,3,,,,
44,down,Nico Santos,Number 1,38,10,22,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),53,14,108,,,,
46,up,Lana Del Rey,Video Games (Remastered),52,28,37,,,,
47,down,Olivia Rodrigo,ballad of a homeschooled girl,17,17,3,,,,
48,up,Laurell,Best Night Ever,56,40,13,,,,
49,up,KAMRAD,Feel Alive,54,12,27,,,,
50,up,Ed Sheeran,Bad Habits,51,1,118,,,,
51,down,Harry Styles,Watermelon Sugar,44,2,200,85,2019-11-17,2,2020-08-23
52,up,RAYE,Escapism. (feat. 070 Shake),69,1,44,,,,
53,up,Ed Sheeran,Shape of You,58,13,196,94,2020-01-05,94,2020-01-05
54,up,The Kid LAROI & Justin Bieber,Stay,59,1,116,,,,
55,down,Olivia Rodrigo,love is embarrassing,28,28,3,,,,
56,up,Taylor Swift,Lover,72,23,13,38,2019-10-06,27,2019-11-03
57,up,Billie Eilish & Khalid,lovely,74,30,159,62,2020-02-02,62,2020-02-02
58,up,Olivia Rodrigo,good 4 u,70,1,118,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,111,,,,
60,up,Ed Sheeran,Perfect,67,17,177,73,2019-10-06,58,2019-10-20
61,up,Lana Del Rey,Radio,68,12,16,,,,
62,up,Leony,Remedy,63,1,83,,,,
63,down,Olivia Rodrigo,logical,26,26,3,,,,
64,down,Olivia Rodrigo,making the bed,21,21,3,,,,
65,up,Taylor Swift,You Need To Calm Down,79,21,26,44,2019-10-06,44,2019-10-06
66,up,Adele,Set Fire to the Rain,71,18,38,,,,
67,down,Ed Sheeran,Shivers,60,1,107,,,,
68,-,Isabel LaRosa,older,-,61,1,,,,
69,up,The Goo Goo Dolls,Iris,86,40,4,,,,
70,-,Tyla,Water,-,13,1,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),75,27,39,,,,
72,down,Elton John,I'm Still Standing,65,28,75,,,,
73,down,Voyage,Svrati,55,14,5,,,,
74,up,Sia,Unstoppable,82,36,91,81,2019-11-10,81,2019-11-10
75,down,Charli XCX,Speed Drive,62,13,10,,,,
76,down,Josh.,Expresso & Tschianti,73,3,118,,,,
77,down,Olivia Rodrigo,pretty isn’t pretty,31,31,3,,,,
78,down,Leony,Somewhere in Between,61,10,35,,,,
79,down,Dua Lipa,Levitating,66,17,126,74,2020-04-05,74,2020-04-05
80,-,Lana Del Rey,Born to Die,-,55,8,,,,
81,-,Zara Larsson & David Guetta,On My Love,-,81,1,,,,
82,up,Michael Jackson,Billie Jean (Single Version),98,42,61,,,,
83,-,Josh,Martina,-,32,7,,,,
84,down,Jung Kook & Latto,Seven,64,16,11,,,,
85,down,Finnel,Dorfkinder,78,29,10,,,,
86,up,Adele,Someone Like You,91,29,41,,,,
87,-,テイラー・スウィフト,Wildest Dreams,-,49,18,,,,
88,up,Adele,Rolling In the Deep,94,23,79,,,,
89,up,Katrina & The Waves,Walking On Sunshine,95,40,34,,,,
90,up,ABBA,Dancing Queen,92,37,61,,,,
91,up,Cyndi Lauper,Time After Time,97,36,32,,,,
92,down,Al Bano Carrisi & Romina Power,Felicità,83,52,36,,,,
93,-,Kylie Minogue,Padam Padam,-,35,6,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,19,54,,,,
95,-,AYLIVA,Wenn ich wein,-,42,9,,,,
96,down,Rihanna,Diamonds,77,36,10,,,,
97,up,ClockClock,Someone Else,99,8,49,,,,
98,-,Backstreet Boys,I Want It That Way,-,52,124,,,,
99,down,Lady Gaga,Poker Face,81,39,38,,,,
100,down,Olivia Rodrigo,teenage dream,36,36,3,,,,
