Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,26,,,,
2,up,Gayle,abcdefu,2,1,17,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,30,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,25,,,,
5,up,Jason Derulo,Acapulco,5,4,26,,,,
6,up,Dove Cameron,Boyfriend,7,6,4,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,35,,,,
8,up,Ed Sheeran,Bad Habits,8,1,37,,,,
9,up,Adele,Easy On Me,12,1,21,,,,
10,down,SENIDAH,Behute,9,7,5,,,,
11,up,Olivia Rodrigo,good 4 u,13,1,43,,,,
12,down,Frank Ocean,Lost,10,9,8,,,,
13,up,Tom Gregory,Footprints,18,13,23,,,,
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,11,6,,,,
15,up,Klangkarussell,Home,15,11,27,,,,
16,down,Tiësto,The Business,14,1,52,52,2021-01-03,18,2021-04-04
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,10,15,,,,
18,down,OneRepublic,Run,17,7,44,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),71,19,2,,,,
20,down,Josh.,Expresso & Tschianti,19,3,39,,,,
21,up,Ed Sheeran,Overpass Graffiti,26,6,19,,,,
22,up,Lauren Spencer-Smith,Fingers Crossed,25,8,9,,,,
23,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,74,19,2,,,,
24,down,Harry Styles,Watermelon Sugar,23,2,120,85,2019-11-17,2,2020-08-23
25,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,50,3,2021-04-04,3,2021-04-04
26,down,Shawn Mendes,It'll Be Okay,22,10,14,,,,
27,up,Charlie Puth,Light Switch,32,12,7,,,,
28,down,Labrinth,Mount Everest,21,21,4,,,,
29,up,KAMRAD,I Believe,40,4,3,,,,
30,up,Sia,Floating Through Space,33,6,57,,,,
31,up,LUNA,hausflur,78,31,2,,,,
32,down,Tate McRae,she's all i wanna be,28,12,5,,,,
33,up,iann dior,let you,51,28,3,,,,
34,down,Adele,Oh My God,29,4,16,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,15,38,,,,
36,down,Seiler und Speer,Hödn,30,9,40,,,,
37,down,Laurell,Habit,35,12,35,,,,
38,down,SUPER-Hi & Neeka,Following the Sun,36,4,48,,,,
39,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,39,1,,,,
40,down,Dua Lipa,Levitating,37,17,48,74,2020-04-05,74,2020-04-05
41,up,Ed Sheeran,Shape of You,44,13,116,94,2020-01-05,94,2020-01-05
42,up,OneRepublic,West Coast,86,9,2,,,,
43,up,Paloma Faith,Only Love Can Hurt Like This,48,29,10,,,,
44,down,Sia,Unstoppable,41,36,13,81,2019-11-10,81,2019-11-10
45,down,Doja Cat,Woman,39,3,34,,,,
46,up,"NEIKED, Mae Muller & Polo G",Better Days,55,46,8,,,,
47,down,Nico Santos,Would I Lie To You,31,26,22,,,,
48,up,Leony,Remedy,90,1,2,,,,
49,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),20,13,4,,,,
50,up,Ava Max,EveryTime I Cry,58,12,39,,,,
51,down,Coldplay X BTS,My Universe,46,25,17,,,,
52,down,Michael Patrick Kelly,Blurry Eyes,34,22,5,,,,
53,down,Dua Lipa,Don't Start Now,43,1,118,19,2019-11-03,3,2020-01-05
54,up,Glockenbach,Redlight (feat. ClockClock),66,14,47,,,,
55,down,Ed Sheeran,Perfect,49,17,98,73,2019-10-06,58,2019-10-20
56,down,Em Beihold,Numb Little Bug,42,31,5,,,,
57,down,Pietro Lombardi,Vorbei,38,10,6,,,,
58,down,Zoe Wees,Girls Like Us,53,2,57,,,,
59,down,OneRepublic,Counting Stars,47,25,26,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),54,14,46,,,,
61,up,Adele,Rolling In the Deep,62,23,33,,,,
62,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,94,58,2,,,,
63,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
64,down,Tai Verdes,LAst dAy oN EaRTh,50,44,5,,,,
65,up,Tom Gregory,River,73,11,49,,,,
66,down,Dermot Kennedy,Better Days,60,57,17,,,,
67,down,Bruno Mars,Grenade,57,44,13,,,,
68,-,Lady Gaga,Poker Face,-,39,1,,,,
69,up,Backstreet Boys,I Want It That Way,85,52,61,,,,
70,down,Anna-Sophie,Attack Without Warning,52,52,7,,,,
71,down,Ava Max,My Head & My Heart,67,9,57,74,2021-02-21,12,2021-03-21
72,up,Jonas Brothers,Sucker,76,46,29,32,2019-10-06,32,2019-10-06
73,down,R3HAB & Kelvin Jones,Downtown,72,33,29,,,,
74,-,Schmyt & CRO,Alles Anders,-,35,1,,,,
75,up,Dua Lipa,Love Again,84,14,28,96,2020-04-05,96,2020-04-05
76,down,Kesha,Backstabber,65,65,4,,,,
77,-,Nessa Barrett,dying on the inside,-,77,1,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,50,44,71,2020-02-09,71,2020-02-09
79,up,Olivia Rodrigo,drivers license,79,1,60,1,2021-01-17,1,2021-01-17
80,down,Madonna & Sickick,Frozen,61,36,9,,,,
81,down,Mimi Webb,House On Fire,68,68,2,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,59,18,27,,,,
83,down,Billie Eilish & Khalid,lovely,56,30,108,62,2020-02-02,62,2020-02-02
84,down,Vanessa Mai & ART,Melatonin,45,45,3,,,,
85,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,57,24,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,20,46,89,2021-04-04,78,2021-04-11
87,up,Tate McRae,you broke me first,89,2,80,81,2020-08-23,15,2020-11-15
88,down,Hava & Dardan,HIGH,70,6,17,,,,
89,down,Olivia Rodrigo,traitor,69,17,35,,,,
90,down,Michael Jackson,Billie Jean (Single Version),83,42,21,,,,
91,-,Mathea,"Funke, Flächenbrand",-,86,1,,,,
92,down,The Chainsmokers,High,81,32,6,,,,
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,2,62,99,2021-01-31,73,2021-03-07
94,-,OneRepublic,Sunshine,-,9,6,,,,
95,down,Ed Sheeran,Afterglow,80,1,55,18,2021-01-03,18,2021-01-03
96,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),100,33,9,,,,
97,-,SENIDAH,100% (feat. Raf Camora),-,1,56,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,43,6,,,,
99,-,Adele,Someone Like You,-,29,14,,,,
100,-,Edmund,Freindschoft,-,55,45,,,,
