Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,18,1,2,52,2021-01-03,18,2021-04-04
2,up,Zoe Wees,Girls Like Us,2,2,10,,,,
3,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
4,up,Justin Bieber,Hold On,6,2,3,11,2021-03-14,7,2021-03-28
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,18,99,2021-01-31,73,2021-03-07
6,down,VIZE & Tokio Hotel,White Lies,4,2,10,,,,
7,down,Ed Sheeran,Afterglow,5,1,13,18,2021-01-03,18,2021-01-03
8,down,Tate McRae,you broke me first,7,2,43,81,2020-08-23,15,2020-11-15
9,up,Ava Max,My Head & My Heart,10,9,16,74,2021-02-21,12,2021-03-21
10,down,Rea Garvey & VIZE,The One,9,8,19,,,,
11,up,Harry Styles,Watermelon Sugar,11,2,70,85,2019-11-17,2,2020-08-23
12,down,Miley Cyrus,Track Four,8,2,18,13,2020-11-29,13,2020-11-29
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,2,6,96,2021-04-11,41,2021-05-16
14,up,Duncan Laurence,Arcade,17,14,17,88,2021-02-28,69,2021-03-14
15,down,BTS,Dynamite,12,7,31,96,2020-08-23,2,2020-08-30
16,down,Jason Derulo,Take You Dancing,13,3,35,71,2020-08-23,16,2021-01-17
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,41,36,2020-06-21,2,2020-08-09
18,up,Nathan Evans,Wellerman,27,18,5,,,,
19,down,Dua Lipa,Don't Start Now,16,1,72,19,2019-11-03,3,2020-01-05
20,up,Dua Lipa,We're Good,21,6,6,25,2021-02-21,11,2021-04-25
21,up,Kidda,PALE (feat. Dardan),72,21,2,,,,
22,up,Zoe Wees,Control,24,6,44,98,2020-09-20,85,2021-01-03
23,down,Mike Singer,Verdammt ich lieb' Dich,22,15,8,,,,
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,3,63,,,,
25,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
26,down,Miley Cyrus,Midnight Sky,25,6,32,14,2020-08-23,12,2020-10-25
27,down,Ava Max,Who's Laughing Now,26,8,34,,,,
28,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,38,8,24,,,,
29,down,Ava Max,Kings & Queens,28,2,54,80,2020-03-15,37,2020-09-27
30,up,Billie Eilish & Khalid,lovely,31,30,72,62,2020-02-02,62,2020-02-02
31,down,Shawn Mendes,Monster,29,1,18,92,2020-11-22,4,2020-11-29
32,down,Wincent Weiss,Wer wenn nicht wir,19,15,9,,,,
33,down,Ariana Grande,positions,30,1,22,77,2020-10-25,1,2020-11-01
34,up,Rag'n'Bone Man,All You Ever Wanted,73,34,3,,,,
35,up,Chris Steger,Zefix,36,12,36,,,,
36,up,Luna,Verlierer,37,3,17,,,,
37,down,Shawn Mendes,Wonder,35,6,25,15,2020-10-11,15,2020-10-11
38,up,Ina Regen,Solång die Wöd voi Musik is,76,38,2,,,,
39,down,Tate McRae,slower,20,20,3,,,,
40,down,Mark Forster,Übermorgen,39,4,47,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,44,75,2020-05-24,1,2020-05-31
42,up,Rihanna,Umbrella (feat. JAY Z),44,14,17,,,,
43,down,Justin Bieber,Anyone,33,2,12,5,2021-01-10,5,2021-01-10
44,down,Dua Lipa,Physical,42,1,57,48,2020-02-02,15,2020-04-12
45,down,Sam Smith,Diamonds,32,13,27,51,2020-09-27,18,2020-11-15
46,up,Edmund,Leiwand,55,4,49,,,,
47,-,Kayef,Ich würd' lügen,-,10,28,,,,
48,up,Ed Sheeran,Shape of You,53,13,67,94,2020-01-05,94,2020-01-05
49,-,Justin Bieber,As I Am (feat. Khalid),-,9,1,89,2021-03-21,16,2021-03-28
50,up,Harry Styles,Falling,58,24,65,57,2019-12-15,39,2019-12-22
51,down,Tom Gregory,Rather Be You,48,10,38,,,,
52,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,13,1,40,2021-03-28,40,2021-03-28
53,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,1,89,2021-04-04,78,2021-04-11
54,up,Lil Nas X,HOLIDAY,57,6,17,68,2020-11-22,35,2020-12-06
55,down,Max Giesinger,Irgendwann ist jetzt,40,22,5,,,,
56,-,Justin Bieber,2 Much,-,26,1,95,2021-03-21,47,2021-03-28
57,-,Justin Bieber,Off My Face,-,21,1,44,2021-03-28,44,2021-03-28
58,up,Ina Regen,Leuchten,84,58,2,,,,
59,up,ROSÉ,On The Ground,91,59,2,2,2021-03-21,2,2021-03-21
60,down,Ava Max,Salt,34,1,67,91,2020-03-01,65,2020-04-19
61,-,Justin Bieber,Loved By You (feat. Burna Boy),-,22,1,71,2021-03-28,71,2021-03-28
62,-,Justin Bieber,Deserve You,-,27,1,56,2021-03-28,56,2021-03-28
63,-,Justin Bieber,Love You Different (feat. Beam),-,24,1,75,2021-03-28,75,2021-03-28
64,down,carolesdaughter,Violent,47,19,10,,,,
65,-,Justin Bieber,Ghost,-,12,1,62,2021-03-28,62,2021-03-28
66,down,Tom Gregory,Fingertips,41,3,59,,,,
67,up,Justin Bieber,Holy (feat. Chance the Rapper),82,1,27,83,2020-09-20,4,2020-09-27
68,-,Justin Bieber,Die For You (feat. Dominic Fike),-,39,1,78,2021-03-28,78,2021-03-28
69,-,Justin Bieber,Somebody,-,34,1,86,2021-03-28,86,2021-03-28
70,-,AYLIVA,Deine Schuld,-,14,1,,,,
71,-,Tom Gregory,River,-,11,1,,,,
72,down,Justin Bieber & benny blanco,Lonely,65,1,23,6,2020-10-25,6,2020-10-25
73,-,Glockenbach,Redlight (feat. ClockClock),-,14,4,,,,
74,-,LEA & Capital Bra,7 Stunden,-,2,33,,,,
75,down,James Arthur,Train Wreck,61,12,28,,,,
76,-,Justin Bieber,MLK Interlude,-,75,1,,,,
77,down,Harry Styles,Adore You,70,5,62,24,2019-12-08,6,2020-04-19
78,down,Maroon 5,Animals,45,45,3,,,,
79,down,James Arthur,Medicine,50,50,3,,,,
80,down,Conan Gray,Overdrive,79,13,5,,,,
81,down,JC Stewart,Break My Heart,56,56,3,,,,
82,up,Jason Derulo,Lifestyle (feat. Adam Levine),90,45,8,,,,
83,down,Ed Sheeran,Perfect,60,17,54,73,2019-10-06,58,2019-10-20
84,down,Michael Patrick Kelly,Beautiful Madness,67,35,36,,,,
85,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,65,1,,,,
86,-,Julia Michaels,Issues,-,86,1,,,,
87,-,Sarah Lombardi,Love is Love,-,64,1,,,,
88,down,The Black Eyed Peas,I Gotta Feeling,63,36,14,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,81,5,63,1,2019-10-06,1,2019-10-06
90,-,Leony,Faded Love,-,3,1,92,2021-05-16,92,2021-05-16
91,down,Nucci,Vroom,46,46,3,,,,
92,up,Sia,Floating Through Space,96,6,7,,,,
93,down,Seiler und Speer,Principessa,52,12,39,,,,
94,down,Pitbull,Timber (feat. Ke$ha),59,56,12,,,,
95,down,Dennis Lloyd,Nevermind,54,32,56,,,,
96,down,SENIDAH,100% (feat. Raf Camora),62,1,52,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),75,7,23,93,2020-10-25,3,2021-05-16
98,down,Konfuz,Ратата,49,39,5,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,57,8,,,,
100,-,Surfaces,Sunday Best,-,26,33,96,2020-03-01,27,2020-04-26
