Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,2,1,22,,,,
3,up,Sabrina Carpenter,Espresso,3,2,10,,,,
4,up,Mark Ambor,Belong Together,4,4,15,,,,
5,up,Teddy Swims,Lose Control,5,3,24,,,,
6,up,Sabrina Carpenter,Please Please Please,68,5,2,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,9,,,,
8,up,AYLIVA,Beifahrer,59,8,2,,,,
9,down,Natasha Bedingfield,Unwritten,8,1,26,,,,
10,down,Udo Lindenberg & Apache 207,Komet,9,1,74,,,,
11,down,Zartmann & Ski Aggu,wie du manchmal fehlst,10,9,4,,,,
12,down,Tate McRae,greedy,11,1,40,,,,
13,up,Wanda,Bei niemand anders,19,13,30,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,10,5,,,,
15,down,Taylor Swift,Cruel Summer,14,3,55,,,,
16,down,Dua Lipa,Training Season,12,5,18,,,,
17,down,Dua Lipa,Houdini,15,4,32,,,,
18,down,Baby B3ns & Yung Hurn,Liebe in Stereo,6,6,3,,,,
19,down,Miley Cyrus,Flowers,16,1,75,,,,
20,down,Joost,Europapa,18,4,6,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),20,3,15,,,,
22,down,Nemo,The Code,17,1,6,,,,
23,down,Taylor Swift,I Can Do It With a Broken Heart,21,5,9,,,,
24,down,The Kolors,ITALODISCO,23,2,46,,,,
25,down,Olivia Rodrigo,vampire,22,1,51,,,,
26,up,Dua Lipa,Illusion,27,17,10,,,,
27,down,Taylor Swift,Down Bad,24,6,9,,,,
28,up,SENIDAH,Delija,28,27,3,,,,
29,up,Gracie Abrams,Close To You,73,29,2,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),30,14,146,,,,
31,up,OneRepublic,I Ain't Worried,34,1,108,,,,
32,down,Taylor Swift,Anti-Hero,31,1,87,,,,
33,down,Taylor Swift,Who’s Afraid of Little Old Me?,26,11,9,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,1,22,,,,
35,down,Harry Styles,As It Was,29,1,116,,,,
36,up,OneRepublic,Counting Stars,37,25,144,,,,
37,down,Dua Lipa,Don't Start Now,36,1,205,19,2019-11-03,3,2020-01-05
38,up,Rihanna,We Found Love (feat. Calvin Harris),44,24,64,,,,
39,down,Taylor Swift,But Daddy I Love Him,32,10,9,,,,
40,up,Wanda,Therapie,63,40,4,,,,
41,up,Ed Sheeran,Shape of You,42,13,234,94,2020-01-05,94,2020-01-05
42,down,Taylor Swift,The Smallest Man Who Ever Lived,33,17,9,,,,
43,down,KATI K,Erwischt,35,34,8,,,,
44,up,Chappell Roan,"Good Luck, Babe!",75,19,2,,,,
45,up,Taylor Swift,You Need To Calm Down,51,21,64,44,2019-10-06,44,2019-10-06
46,up,AUT of ORDA,fix net normal,53,3,35,,,,
47,up,Michael Schulte,Beautiful Reason,91,47,2,,,,
48,up,Taylor Swift,Lover,48,23,49,38,2019-10-06,27,2019-11-03
49,up,ISAAK,Always on the run,93,29,6,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),88,50,4,,,,
51,down,Dua Lipa,Levitating,49,17,156,74,2020-04-05,74,2020-04-05
52,down,Harry Styles,Watermelon Sugar,46,2,237,85,2019-11-17,2,2020-08-23
53,down,Ed Sheeran,Perfect,50,17,215,73,2019-10-06,58,2019-10-20
54,down,Dua Lipa,New Rules,43,34,87,,,,
55,up,Adele,Someone Like You,76,29,77,,,,
56,down,Daya,Hide Away,47,30,7,,,,
57,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,41,5,9,,,,
58,down,Ed Sheeran,Bad Habits,57,1,155,,,,
59,up,Ed Sheeran,Shivers,79,1,141,,,,
60,up,Wanda,Wachgeküsst,70,60,2,,,,
61,up,Adele,Set Fire to the Rain,99,18,75,,,,
62,up,Rainhard Fendrich,I Am from Austria,95,8,28,,,,
63,up,ABBA,Dancing Queen,83,37,89,,,,
64,down,Taylor Swift,"So Long, London",40,8,9,,,,
65,down,Taylor Swift,The Tortured Poets Department,54,3,9,,,,
66,up,Wanda,F*** Youtube,69,66,2,,,,
67,up,Wanda,Sie steht nicht auf dich,71,67,2,,,,
68,down,Baby Lasagna,Rim Tim Tagi Dim,38,7,6,,,,
69,down,Olivia Rodrigo,good 4 u,64,1,148,,,,
70,down,Billie Eilish & Khalid,lovely,61,30,192,62,2020-02-02,62,2020-02-02
71,down,Maroon 5,Sugar,52,50,33,,,,
72,up,Rihanna,S&M,78,55,23,,,,
73,up,Sia,Unstoppable,80,36,123,81,2019-11-10,81,2019-11-10
74,up,Elton John,I'm Still Standing,89,28,109,,,,
75,down,David Kushner,Daylight,45,2,62,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,19,82,,,,
77,down,Al Bano Carrisi & Romina Power,Felicità,66,41,48,,,,
78,down,Taylor Swift,Guilty as Sin?,58,13,9,,,,
79,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,7,4,,,,
80,down,Adele,Rolling In the Deep,67,23,112,,,,
81,down,Loreen,Tattoo,65,1,59,,,,
82,down,Wanda,Ich hör dir zu,74,74,2,,,,
83,down,Wanda,Keine Angst,81,81,2,,,,
84,up,Josh.,Expresso & Tschianti,86,3,145,,,,
85,-,Olivia Rodrigo,drivers license,-,1,80,1,2021-01-17,1,2021-01-17
86,-,LEA & Dhurata Dora,Chaos,-,65,2,,,,
87,-,Adele,Skyfall,-,28,28,,,,
88,-,Katy Perry,Teenage Dream,-,83,1,,,,
89,down,Wanda,Jeder kann es sein,77,77,2,,,,
90,-,Benjamin Ingrosso,Look Who's Laughing Now,-,40,1,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,66,,,,
92,up,The Black Eyed Peas,I Gotta Feeling,100,36,66,,,,
93,down,Lady Gaga,Poker Face,55,39,64,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,92,7,,,,
95,-,Rihanna,Only Girl (In the World),-,29,19,,,,
96,-,Ed Sheeran,Photograph,-,52,53,,,,
97,down,Miley Cyrus,Party In the U.S.A.,92,47,48,,,,
98,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),72,12,9,,,,
99,-,Falco,Rock Me Amadeus,-,72,13,,,,
100,down,Wanda,Woher soll ich wissen,82,82,2,,,,
