Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,LEA & Capital Bra,7 Stunden,2,2,3,,,,
3,up,Ava Max,Salt,3,1,27,91,2020-03-01,65,2020-04-19
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,23,,,,
5,up,Ava Max,Kings & Queens,8,2,14,80,2020-03-15,37,2020-09-27
6,down,Edmund,Leiwand,4,4,9,,,,
7,down,Dua Lipa,Don't Start Now,6,1,32,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Watermelon Sugar,16,2,30,85,2019-11-17,2,2020-08-23
9,up,Nico Santos & Topic,Like I Love You,10,6,14,,,,
10,up,Mark Forster,Übermorgen,30,4,7,,,,
11,up,Dua Lipa,Physical,12,1,20,48,2020-02-02,15,2020-04-12
12,down,Lady Gaga,Stupid Love,7,4,16,28,2020-03-01,8,2020-03-08
13,down,LEA,Treppenhaus,9,9,15,,,,
14,down,ROSALÍA & Travis Scott,TKN,11,5,3,96,2020-05-31,21,2020-06-07
15,up,Alicia Keys,Underdog,17,8,14,69,2020-01-12,43,2020-03-29
16,up,Tom Gregory,Fingertips,18,3,19,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,6,95,2020-05-10,3,2020-05-17
18,down,Dua Lipa,Break My Heart,14,3,12,97,2020-03-29,5,2020-06-28
19,up,Justin Bieber,Intentions (feat. Quavo),20,1,19,35,2020-02-09,4,2020-04-05
20,up,Trevor Daniel,Falling,26,3,29,61,2019-11-24,14,2020-01-05
21,up,YOUNOTUS & Julian Perretta,Your Favourite Song,27,13,13,,,,
22,up,Maroon 5,Memories,28,3,32,36,2019-10-06,2,2019-11-17
23,down,Nea,Some Say,19,10,17,84,2020-03-01,84,2020-03-01
24,up,Kayef,Ich würd' lügen,25,10,11,,,,
25,down,Mathea,Wollt dir nur sagen,21,6,15,,,,
26,down,Harry Styles,Adore You,24,5,28,24,2019-12-08,6,2020-04-19
27,down,Sia,"Together (From the Motion Picture ""Music"")",22,22,4,,,,
28,up,Zoe Wees,Control,46,6,4,98,2020-09-20,85,2021-01-03
29,up,OneRepublic,Didn't I,38,4,14,95,2020-03-15,66,2020-03-22
30,up,SENIDAH,100% (feat. Raf Camora),35,1,29,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,37,5,32,1,2019-10-06,1,2019-10-06
32,up,Ed Sheeran,Beautiful People (feat. Khalid),40,8,32,13,2019-10-06,13,2019-10-06
33,up,Jonas Brothers,What a Man Gotta Do,36,11,22,53,2020-01-19,21,2020-01-26
34,up,Surfaces,Sunday Best,52,26,16,96,2020-03-01,27,2020-04-26
35,up,Julian le Play & toksi,Hellwach,41,23,14,,,,
36,down,Sarah Lombardi,Te Amo Mi Amor,29,8,5,,,,
37,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],66,37,11,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,43,14,32,31,2019-10-06,23,2019-11-17
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,18,32,99,2020-01-12,49,2020-06-21
40,down,Lady Gaga,Sour Candy,15,15,3,78,2020-05-31,4,2020-06-07
41,up,Tim Bendzko,Hoch,48,8,32,,,,
42,up,Kygo & Whitney Houston,Higher Love,73,5,32,22,2019-10-06,20,2019-10-13
43,down,Katy Perry,Daisies,34,6,5,48,2020-05-24,48,2020-05-24
44,up,blackbear,hot girl bummer,51,3,32,75,2019-10-06,24,2019-11-10
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,17,32,60,2019-10-20,7,2019-11-17
46,up,Pizzera & Jaus,kaleidoskop,56,17,32,,,,
47,down,JORIS,Nur die Musik,31,16,4,,,,
48,up,Mabel,Boyfriend,50,22,16,,,,
49,up,Ali Gatie,What If I Told You That I Love You,53,1,21,48,2020-02-02,48,2020-02-02
50,up,SHAED & ZAYN,Trampoline,59,11,30,63,2019-10-06,63,2019-10-06
51,up,YOUNOTUS & Kelvin Jones,Seventeen,70,17,32,,,,
52,up,OneRepublic,Rescue Me,65,15,32,72,2019-10-06,72,2019-10-06
53,up,Lena,skinny bitch,55,23,18,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,13,32,43,2019-10-13,39,2019-11-10
55,up,Billie Eilish & Khalid,lovely,68,30,32,62,2020-02-02,62,2020-02-02
56,up,Sam Fischer,This City,81,54,12,,,,
57,down,Mark Forster,194 Länder,44,6,32,,,,
58,up,Nico Santos,Play With Fire,67,7,32,,,,
59,up,Marshmello & Kane Brown,One Thing Right,76,30,32,90,2019-10-06,16,2019-11-03
60,up,ELIF,KANN DAS BITTE SO BLEIBEN,79,60,2,,,,
61,down,LEA,Okay,39,39,5,,,,
62,up,Ava Max,Sweet but Psycho,74,28,32,77,2019-10-06,77,2019-10-06
63,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,8,32,25,2019-10-27,23,2019-11-24
64,-,Alexander 23,IDK You Yet,-,54,7,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,18,8,74,2020-04-19,18,2020-08-09
66,up,Edmund,Freindschoft,85,55,6,,,,
67,up,Lena & Nico Santos,Better,77,3,32,,,,
68,up,Tate McRae,you broke me first,99,2,3,81,2020-08-23,15,2020-11-15
69,up,Ed Sheeran,Shape of You,75,13,32,94,2020-01-05,94,2020-01-05
70,up,Mabel,Don't Call Me Up,88,32,32,95,2019-10-13,95,2019-10-13
71,up,Sarah Connor,Vincent,95,14,31,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
73,down,Lady Gaga,Alice,23,23,3,93,2020-05-31,60,2020-06-07
74,up,Harry Styles,Falling,84,24,27,57,2019-12-15,39,2019-12-22
75,up,AnnenMayKantereit,Ausgehen,82,10,19,,,,
76,down,LEA,110 (Prolog),58,11,23,,,,
77,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,77,1,,,,
78,-,Michele Morrone,Hard For Me,-,26,1,,,,
79,-,"benny blanco, Halsey & Khalid",Eastside,-,44,31,,,,
80,-,Tom Gregory,Small Steps,-,12,29,,,,
81,-,Dennis Lloyd,Nevermind,-,32,30,,,,
82,up,Ariana Grande,7 rings,94,41,31,58,2019-10-06,51,2020-01-05
83,up,Mathea,2x,98,27,31,,,,
84,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,16,30,,,,
85,down,Seiler und Speer,Ala bin,83,31,31,,,,
86,down,Ardian Bujupi,Modela,57,29,4,,,,
87,down,Lady Gaga,Free Woman,32,32,3,99,2020-05-31,80,2020-06-07
88,-,Leon Machère,Copacabana,-,66,14,,,,
89,-,Mark Forster,194 Länder (Single Version),-,29,3,,,,
90,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,90,1,,,,
91,-,Ella Henderson,Take Care of You,-,89,1,,,,
92,-,Pizzera & Jaus,tuansackl,-,37,25,,,,
93,-,DanKingdom,Savage Love Tik,-,93,1,,,,
94,down,Jonas Brothers,Only Human,91,13,32,42,2019-10-06,27,2019-11-03
95,-,Pizzera & Jaus,eine ins leben,-,54,17,,,,
96,down,Lady Gaga,911,33,33,3,98,2020-05-31,74,2020-06-07
97,down,Mathea,Chaos,90,10,32,,,,
98,down,Lady Gaga,Sine From Above,45,45,3,84,2020-06-07,84,2020-06-07
99,down,Daði Freyr,Think About Things,93,73,5,,,,
100,-,OneRepublic,Wanted,-,53,16,,,,
