Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Olivia Rodrigo,vampire,3,1,10,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,1,33,,,,
4,up,Miley Cyrus,Used To Be Young,58,4,2,,,,
5,up,The Kolors,ITALODISCO,12,2,5,,,,
6,down,Miley Cyrus,Flowers,4,1,34,,,,
7,up,Loreen,Tattoo,7,1,18,,,,
8,down,Taylor Swift,Cruel Summer,5,3,14,,,,
9,down,Post Malone,Chemical,6,4,21,,,,
10,down,David Kushner,Daylight,9,2,21,,,,
11,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),8,8,8,,,,
12,down,Taylor Swift,Anti-Hero,10,1,46,,,,
13,down,Harry Styles,As It Was,11,1,75,,,,
14,up,Voyage,Svrati,84,14,2,,,,
15,down,OneRepublic,I Ain't Worried,13,1,67,,,,
16,down,Olivia Rodrigo,bad idea right?,15,5,4,,,,
17,up,Selena Gomez,Single Soon,63,17,2,,,,
18,up,ClockClock,Over,18,17,10,,,,
19,down,P!nk,TRUSTFALL,17,3,32,,,,
20,down,Michael Schulte,Waterfall,14,14,11,,,,
21,down,Jain,Makeba,16,4,14,,,,
22,down,Leony,Holding On,21,14,15,,,,
23,up,CRO,nie wieder normal (feat. Blumengarten),78,23,2,,,,
24,up,Peter Fox,Zukunft Pink (feat. Inéz),34,3,46,,,,
25,up,Ed Sheeran,Eyes Closed,31,4,24,,,,
26,down,Ray Dalton,Do It Again,24,16,12,,,,
27,up,Sam Smith & Kim Petras,Unholy,29,1,50,,,,
28,down,Charli XCX,Speed Drive,20,13,7,,,,
29,down,Loi,Gold,25,6,36,,,,
30,down,OneRepublic,Counting Stars,27,25,103,,,,
31,down,Ryan Gosling,I’m Just Ken,22,8,6,,,,
32,down,Harry Styles,Watermelon Sugar,23,2,197,85,2019-11-17,2,2020-08-23
33,up,Lana Del Rey,Video Games (Remastered),52,28,34,,,,
34,down,Jung Kook & Latto,Seven,28,16,8,,,,
35,up,Tom Gregory,Never Look Back,36,20,8,,,,
36,down,Zara Larsson,Can't Tame Her,30,20,18,,,,
37,up,Nico Santos,Number 1,41,10,19,,,,
38,down,Lana Del Rey,Summertime Sadness,32,24,58,,,,
39,down,Dhurata Dora & RAF Camora,PALMA,19,9,6,,,,
40,down,テイラー・スウィフト,Style,26,23,18,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,108,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,5,50,,,,
43,up,KAMRAD,Feel Alive,46,12,24,,,,
44,down,テイラー・スウィフト,Shake It Off,40,23,38,,,,
45,down,テイラー・スウィフト,Blank Space,42,21,23,,,,
46,up,Finnel,Dorfkinder,50,29,7,,,,
47,up,Laurell,Best Night Ever,49,40,10,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,48,1,113,,,,
49,down,Leony,Remedy,39,1,80,,,,
50,down,Ed Sheeran,Bad Habits,43,1,115,,,,
51,up,RAYE,Escapism. (feat. 070 Shake),54,1,41,,,,
52,down,Lana Del Rey,Radio,37,12,13,,,,
53,down,Ed Sheeran,Shivers,47,1,104,,,,
54,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),61,34,2,,,,
55,down,Leony,Somewhere in Between,51,10,32,,,,
56,down,Ed Sheeran,Shape of You,45,13,193,94,2020-01-05,94,2020-01-05
57,up,OneRepublic,Run,85,7,86,,,,
58,down,Billie Eilish & Khalid,lovely,57,30,156,62,2020-02-02,62,2020-02-02
59,up,Taylor Swift,Lover,66,23,10,38,2019-10-06,27,2019-11-03
60,up,Adele,Set Fire to the Rain,95,18,35,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),86,27,36,,,,
62,-,The Goo Goo Dolls,Iris,-,40,1,,,,
63,down,Olivia Rodrigo,good 4 u,62,1,115,,,,
64,up,Ed Sheeran,Perfect,69,17,174,73,2019-10-06,58,2019-10-20
65,up,ClockClock,Someone Else,65,8,46,,,,
66,up,CRO,nie weg,82,66,4,,,,
67,down,Josh.,Expresso & Tschianti,53,3,115,,,,
68,down,Dua Lipa,Levitating,67,17,123,74,2020-04-05,74,2020-04-05
69,down,Rihanna,Umbrella (feat. JAY Z),60,14,105,,,,
70,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,42,40,,,,
71,up,Al Bano Carrisi & Romina Power,Felicità,75,52,33,,,,
72,up,Elton John,I'm Still Standing,72,28,72,,,,
73,down,Miley Cyrus,Party In the U.S.A.,70,47,19,,,,
74,up,Katrina & The Waves,Walking On Sunshine,92,40,31,,,,
75,up,Burna Boy,Cheat On Me (feat. Dave),83,75,2,,,,
76,down,Taylor Swift,You Need To Calm Down,64,21,23,44,2019-10-06,44,2019-10-06
77,down,Sia,Unstoppable,76,36,89,81,2019-11-10,81,2019-11-10
78,down,Loi,NEWS,55,55,3,,,,
79,-,Harry Styles,Sign of the Times,-,21,48,,,,
80,down,Dua Lipa,Don't Start Now,73,1,170,19,2019-11-03,3,2020-01-05
81,-,Kylie Minogue,Tension,-,75,1,,,,
82,down,ABBA,Dancing Queen,80,37,58,,,,
83,down,テイラー・スウィフト,Wildest Dreams,74,49,16,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,42,59,,,,
85,up,Edmund,Freindschoft,88,55,85,,,,
86,up,Backstreet Boys,I Want It That Way,96,52,123,,,,
87,-,Taylor Swift,Don’t Blame Me,-,28,19,,,,
88,down,Toto Cutugno,L'Italiano,81,81,2,,,,
89,up,SUPER-Hi & Neeka,Following the Sun,89,4,86,,,,
90,up,OneRepublic,Sunshine,90,9,67,,,,
91,-,Lady Gaga,Poker Face,-,39,36,,,,
92,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,11,69,,,,
93,-,AYLIVA,Deine Schuld,-,14,16,,,,
94,-,Adele,Rolling In the Deep,-,23,77,,,,
95,down,Dua Lipa,New Rules,68,34,51,,,,
96,down,Nicky Youre & Dazy,Sunroof,71,5,70,,,,
97,down,Troye Sivan,Rush,59,15,8,,,,
98,down,Lana Del Rey,Born to Die,77,55,6,,,,
99,-,Gayle,abcdefu,-,1,87,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,53,21,,,,
