Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,21,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Loreen,Tattoo,3,1,6,,,,
4,up,David Kushner,Daylight,4,2,9,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,12,,,,
6,up,Taylor Swift,Anti-Hero,8,1,34,,,,
7,up,OneRepublic,I Ain't Worried,9,1,55,,,,
8,down,Harry Styles,As It Was,7,1,63,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),6,3,34,,,,
10,up,P!nk,TRUSTFALL,11,3,20,,,,
11,up,Sam Smith & Kim Petras,Unholy,12,1,38,,,,
12,up,Jain,Makeba,48,4,2,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,96,,,,
14,down,Loi,Gold,13,6,24,,,,
15,down,Leony,Somewhere in Between,10,10,20,,,,
16,down,Post Malone,Chemical,15,4,9,,,,
17,up,KAMRAD,Feel Alive,18,12,12,,,,
18,up,Nico Santos,Number 1,20,10,7,,,,
19,up,Leony,Remedy,22,1,68,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,5,38,,,,
21,up,CRO,so bad,66,21,2,,,,
22,up,Harry Styles,Watermelon Sugar,23,2,185,85,2019-11-17,2,2020-08-23
23,up,Ed Sheeran,Bad Habits,24,1,103,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),27,1,29,,,,
25,up,Zara Larsson,Can't Tame Her,29,20,6,,,,
26,down,Teya & Salena,Who the Hell Is Edgar?,17,3,9,,,,
27,up,OneRepublic,Counting Stars,28,25,91,,,,
28,down,Alessandra,Queen of Kings,14,6,5,,,,
29,down,Ed Sheeran,Shivers,26,1,92,,,,
30,down,Nicky Youre & Dazy,Sunroof,25,5,58,,,,
31,up,Lana Del Rey,Summertime Sadness,31,24,46,,,,
32,down,Dua Lipa,Dance The Night,19,1,3,,,,
33,down,Ed Sheeran,Shape of You,32,13,181,94,2020-01-05,94,2020-01-05
34,down,ClockClock,Someone Else,33,8,34,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),36,14,93,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,30,1,101,,,,
37,up,CRO,so bad (radio edit),69,37,2,,,,
38,down,Amy Macdonald,This Is the Life,35,23,15,,,,
39,down,Adele,Set Fire to the Rain,38,18,23,,,,
40,up,Elton John,I'm Still Standing,42,28,60,,,,
41,down,Dermot Kennedy,Kiss Me,34,10,35,,,,
42,-,Lana Del Rey,Radio,-,12,1,,,,
43,down,Rita Ora,You Only Love Me,39,32,9,,,,
44,down,Dua Lipa,Levitating,40,17,111,74,2020-04-05,74,2020-04-05
45,up,Ed Sheeran,Perfect,50,17,162,73,2019-10-06,58,2019-10-20
46,up,Josh.,Expresso & Tschianti,47,3,103,,,,
47,up,テイラー・スウィフト,Shake It Off,53,23,26,,,,
48,up,Lana Del Rey,Video Games (Remastered),52,28,23,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),46,24,18,,,,
50,down,Shawn Mendes,When You're Gone,45,6,63,,,,
51,down,Meghan Trainor,Made You Look,43,5,33,,,,
52,up,Ava Max,One Of Us,54,47,7,,,,
53,up,テイラー・スウィフト,Style,55,23,6,,,,
54,down,Måneskin,SUPERMODEL,44,3,57,,,,
55,up,Gayle,abcdefu,62,1,83,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,11,62,,,,
57,down,Dua Lipa,New Rules,56,34,41,,,,
58,up,Sia,Unstoppable,61,36,79,81,2019-11-10,81,2019-11-10
59,up,ABBA,Dancing Queen,71,37,47,,,,
60,up,Billie Eilish & Khalid,lovely,82,30,148,62,2020-02-02,62,2020-02-02
61,up,Katy Perry,Dark Horse (feat. Juicy J),64,27,28,,,,
62,down,KAMRAD,I Believe,51,4,69,,,,
63,up,Al Bano Carrisi & Romina Power,Felicità,75,52,21,,,,
64,up,SUPER-Hi & Neeka,Following the Sun,68,4,78,,,,
65,up,テイラー・スウィフト,Blank Space,87,21,11,,,,
66,down,Dua Lipa,Don't Start Now,63,1,159,19,2019-11-03,3,2020-01-05
67,up,Lady Gaga,Poker Face,79,39,28,,,,
68,-,Adele,Rolling In the Deep,-,23,69,,,,
69,up,Michael Jackson,Billie Jean (Single Version),70,42,53,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,2,60,,,,
71,up,Ed Sheeran,Thinking Out Loud,100,19,49,,,,
72,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,78,6,18,,,,
73,up,OneRepublic,Run,91,7,78,,,,
74,-,Maroon 5,Sugar,-,50,3,,,,
75,down,Backstreet Boys,I Want It That Way,74,52,115,,,,
76,-,Harry Styles,Sign of the Times,-,21,37,,,,
77,down,Tate McRae,she's all i wanna be,59,12,71,,,,
78,down,Taylor Swift,Cruel Summer,76,3,2,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,89,36,54,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,30,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,40,25,,,,
82,-,Jonas Brothers,Sucker,-,46,35,32,2019-10-06,32,2019-10-06
83,down,Monika Gajek,Deep End,57,13,8,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,53,17,,,,
85,up,Olivia Rodrigo,good 4 u,90,1,105,,,,
86,-,Cyndi Lauper,Time After Time,-,36,27,,,,
87,down,Taylor Swift,Hits Different,41,41,3,,,,
88,-,Kylie Minogue,Padam Padam,-,35,1,,,,
89,down,OneRepublic,Sunshine,73,9,58,,,,
90,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),37,4,12,,,,
91,up,Passenger,Let Her Go,98,49,35,,,,
92,up,Adele,Easy On Me,96,1,85,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,61,71,2020-02-09,71,2020-02-09
94,up,Eurythmics,Sweet Dreams (Are Made of This),95,32,11,,,,
95,down,Haddaway,What Is Love,93,87,2,,,,
96,-,Leony,Holding On,-,14,3,,,,
97,down,Peter Fox,Alles neu,77,42,10,,,,
98,-,Adele,Someone Like You,-,29,36,,,,
99,down,Florian Künstler,Kleiner Finger Schwur,86,20,19,,,,
100,-,Oliver Tree & Robin Schulz,Miss You,-,6,32,,,,
