Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,3,,,,
3,up,Josh.,Expresso & Tschianti,4,3,5,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,16,3,2021-04-04,3,2021-04-04
5,up,SUPER-Hi & Neeka,Following the Sun,5,4,14,,,,
6,up,Tiësto,The Business,7,1,18,52,2021-01-03,18,2021-04-04
7,up,Sia,Floating Through Space,8,6,23,,,,
8,down,Trinidad Cardona,Dinero,6,6,2,,,,
9,up,Leony,Faded Love,9,3,16,92,2021-05-16,92,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,22,96,2021-04-11,41,2021-05-16
11,up,OneRepublic,Run,15,7,10,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),12,7,39,93,2020-10-25,3,2021-05-16
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,17,56,2021-03-21,1,2021-03-28
14,up,Harry Styles,Watermelon Sugar,16,2,86,85,2019-11-17,2,2020-08-23
15,up,Seiler und Speer,Hödn,18,9,6,,,,
16,up,Zoe Wees,Girls Like Us,17,2,26,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),11,6,14,9,2021-04-18,1,2021-05-16
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,2,34,99,2021-01-31,73,2021-03-07
19,up,Olivia Rodrigo,drivers license,20,1,27,1,2021-01-17,1,2021-01-17
20,up,LEA & Casper,Schwarz,75,16,2,,,,
21,up,Tom Gregory,River,22,11,17,,,,
22,down,Olivia Rodrigo,deja vu,21,5,15,17,2021-04-11,16,2021-04-18
23,up,Olivia Rodrigo,happier,23,17,8,,,,
24,up,Olivia Rodrigo,traitor,28,17,8,,,,
25,down,Glockenbach,Redlight (feat. ClockClock),24,14,17,,,,
26,up,Olivia Rodrigo,"jealousy, jealousy",27,22,8,,,,
27,down,Dua Lipa,We're Good,25,6,22,25,2021-02-21,11,2021-04-25
28,up,Olivia Rodrigo,favorite crime,40,28,8,,,,
29,up,Edmund,Die Blonde mitn Mittelscheitl,33,29,8,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,57,36,2020-06-21,2,2020-08-09
31,down,Ed Sheeran,Afterglow,29,1,29,18,2021-01-03,18,2021-01-03
32,up,Tate McRae,you broke me first,32,2,59,81,2020-08-23,15,2020-11-15
33,up,Olivia Rodrigo,brutal,37,21,8,,,,
34,down,Doja Cat & The Weeknd,You Right,13,13,3,,,,
35,down,Becky Hill & David Guetta,Remember,26,19,4,,,,
36,up,Dua Lipa,Don't Start Now,36,1,88,19,2019-11-03,3,2020-01-05
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,20,17,89,2021-04-04,78,2021-04-11
38,down,Ava Max,My Head & My Heart,34,9,32,74,2021-02-21,12,2021-03-21
39,down,Josh,Ring in der Hand,35,35,11,,,,
40,up,Jason Derulo,Take You Dancing,44,3,51,71,2020-08-23,16,2021-01-17
41,down,BTS,Butter,38,10,8,,,,
42,up,AYLIVA,Wenn ich wein,45,42,2,,,,
43,down,Bella Poarch,Build a Bitch,42,36,8,,,,
44,down,Rea Garvey & VIZE,The One,31,8,35,,,,
45,up,Mark Forster & LEA,Drei Uhr Nachts,49,10,14,,,,
46,up,Dennis Lloyd,Nevermind,48,32,72,,,,
47,up,Sam Smith,Diamonds,74,13,42,51,2020-09-27,18,2020-11-15
48,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,59,75,2020-05-24,1,2020-05-31
50,up,Mi Casa & YOUNOTUS,Chucks,55,47,4,,,,
51,up,Edmund,Leiwand,62,4,65,,,,
52,up,Ed Sheeran,Shape of You,54,13,83,94,2020-01-05,94,2020-01-05
53,down,Lena,Strip,39,39,6,,,,
54,up,Ava Max,Kings & Queens,57,2,70,80,2020-03-15,37,2020-09-27
55,down,R3HAB & Kelvin Jones,Downtown,43,33,4,,,,
56,down,Christian Steger,Leicht Kennt Ma's Hom,51,42,13,,,,
57,up,Olivia Rodrigo,enough for you,67,20,8,,,,
58,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),52,6,11,,,,
59,-,Breskvica,Srecan Put,-,36,1,,,,
60,-,Voyage,Kartel,-,27,1,,,,
61,up,Olivia Rodrigo,"1 step forward, 3 steps back",69,26,8,,,,
62,up,Duncan Laurence,Arcade,70,14,33,88,2021-02-28,69,2021-03-14
63,up,Seiler und Speer,Principessa,65,12,54,,,,
64,down,VIZE & Tokio Hotel,White Lies,53,2,26,,,,
65,down,BTS,Dynamite,63,7,47,96,2020-08-23,2,2020-08-30
66,-,BTS,Permission to Dance,-,18,1,,,,
67,down,Dua Lipa,Levitating,56,17,18,74,2020-04-05,74,2020-04-05
68,down,Ava Max,EveryTime I Cry,58,12,5,,,,
69,up,Marshmello & Jonas Brothers,Leave Before You Love Me,72,15,4,,,,
70,down,Miley Cyrus,Track Four,61,2,34,13,2020-11-29,13,2020-11-29
71,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,47,9,6,,,,
72,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,72,1,,,,
73,-,Glasperlenspiel & Gestört aber GeiL,Legoschloss,-,41,1,,,,
74,up,Pizzera & Jaus,eine ins leben,90,54,37,,,,
75,up,Maroon 5,Memories,79,3,72,36,2019-10-06,2,2019-11-17
76,up,Chris Steger,Zefix,78,12,52,,,,
77,down,Doja Cat,Ain't Shit,71,39,3,,,,
78,down,Pitbull,Timber (feat. Ke$ha),64,56,27,,,,
79,up,Ava Max,Salt,96,1,75,91,2020-03-01,65,2020-04-19
80,down,Michael Schulte,Stay,76,41,13,,,,
81,down,Ed Sheeran,Perfect,80,17,64,73,2019-10-06,58,2019-10-20
82,up,Al Bano Carrisi & Romina Power,Felicità,95,52,4,,,,
83,up,Edmund,Freindschoft,89,55,30,,,,
84,down,Wanda,Die Sterne von Alterlaa,59,59,3,,,,
85,-,Mark Forster,Übermorgen,-,4,62,,,,
86,down,Josh,Wo bist du,82,82,3,,,,
87,-,Dua Lipa,Physical,-,1,71,48,2020-02-02,15,2020-04-12
88,-,OneRepublic,Counting Stars,-,25,13,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,77,5,71,1,2019-10-06,1,2019-10-06
90,down,Alan Walker & Imanbek,Sweet Dreams,87,73,2,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,50,36,71,2020-02-09,71,2020-02-09
92,up,DNCE,Cake by the Ocean,100,81,2,,,,
93,down,La Roux & GAMPER & DADONI,Bulletproof,81,67,7,,,,
94,-,Taio Cruz,Dynamite,-,88,4,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,88,36,28,,,,
96,up,Alle Achtung,Marie,99,5,43,,,,
97,-,Laurell,Habit,-,12,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,52,47,,,,
99,-,SENIDAH,100% (feat. Raf Camora),-,1,55,,,,
100,down,Billie Eilish & Khalid,lovely,97,30,84,62,2020-02-02,62,2020-02-02
