Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Ava Max,Salt,3,1,18,91,2020-03-01,65,2020-04-19
3,down,Dua Lipa,Physical,2,1,11,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,3,3,97,2020-03-29,5,2020-06-28
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,10,35,2020-02-09,4,2020-04-05
6,up,Tom Gregory,Fingertips,6,3,10,,,,
7,up,Trevor Daniel,Falling,7,3,20,61,2019-11-24,14,2020-01-05
8,up,Lady Gaga,Stupid Love,8,4,7,28,2020-03-01,8,2020-03-08
9,up,Ava Max,Kings & Queens,11,2,5,80,2020-03-15,37,2020-09-27
10,up,Alicia Keys,Underdog,18,8,5,69,2020-01-12,43,2020-03-29
11,down,LEA,Treppenhaus,10,9,6,,,,
12,down,Pietro Lombardi,Kämpferherz,9,7,4,,,,
13,down,Harry Styles,Adore You,12,5,19,24,2019-12-08,6,2020-04-19
14,down,Maroon 5,Memories,13,3,23,36,2019-10-06,2,2019-11-17
15,up,Kayef,Ich würd' lügen,70,10,2,,,,
16,down,Nea,Some Say,15,10,8,84,2020-03-01,84,2020-03-01
17,up,YOUNOTUS & Kelvin Jones,Seventeen,17,17,23,,,,
18,up,YOUNOTUS & Julian Perretta,Your Favourite Song,32,13,4,,,,
19,up,Mark Forster,194 Länder,21,6,23,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,13,23,43,2019-10-13,39,2019-11-10
21,up,SHAED & ZAYN,Trampoline,22,11,21,63,2019-10-06,63,2019-10-06
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,17,23,60,2019-10-20,7,2019-11-17
23,down,OneRepublic,Didn't I,16,4,5,95,2020-03-15,66,2020-03-22
24,up,Tim Bendzko,Hoch,25,8,23,,,,
25,down,Ali Gatie,What If I Told You That I Love You,19,1,12,48,2020-02-02,48,2020-02-02
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,3,14,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,18,23,99,2020-01-12,49,2020-06-21
28,up,Shawn Mendes & Camila Cabello,Señorita,29,5,23,1,2019-10-06,1,2019-10-06
29,down,Lena,skinny bitch,28,23,9,,,,
30,down,Surfaces,Sunday Best,26,26,7,96,2020-03-01,27,2020-04-26
31,up,Jonas Brothers,What a Man Gotta Do,36,11,13,53,2020-01-19,21,2020-01-26
32,down,Mathea,Wollt dir nur sagen,30,6,6,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,8,23,25,2019-10-27,23,2019-11-24
34,down,AnnenMayKantereit,Ausgehen,20,10,10,,,,
35,up,Kygo & Whitney Houston,Higher Love,43,5,23,22,2019-10-06,20,2019-10-13
36,up,Ed Sheeran,Beautiful People (feat. Khalid),37,8,23,13,2019-10-06,13,2019-10-06
37,up,Alle Farben & Justin Jesso,As Far as Feelings Go,40,26,23,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,48,14,23,31,2019-10-06,23,2019-11-17
39,up,Amber Van Day,Kids In the Corner,83,39,2,,,,
40,down,Lil Lano,Kein Grund,14,14,3,,,,
41,up,Selena Gomez,Feel Me,46,4,8,94,2020-02-23,45,2020-03-01
42,up,SENIDAH,100% (feat. Raf Camora),50,1,20,,,,
43,up,OneRepublic,Rescue Me,51,15,23,72,2019-10-06,72,2019-10-06
44,down,Nico Santos,Play With Fire,38,7,23,,,,
45,up,Harry Styles,Falling,49,24,18,57,2019-12-15,39,2019-12-22
46,up,Mabel,Boyfriend,59,22,7,,,,
47,down,Billie Eilish & Khalid,lovely,45,30,23,62,2020-02-02,62,2020-02-02
48,up,Marshmello & Kane Brown,One Thing Right,62,30,23,90,2019-10-06,16,2019-11-03
49,up,Pizzera & Jaus,kaleidoskop,55,17,23,,,,
50,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),65,16,22,,,,
51,up,Nico Santos & Topic,Like I Love You,61,6,5,,,,
52,up,blackbear,hot girl bummer,56,3,23,75,2019-10-06,24,2019-11-10
53,up,Mathea,2x,54,27,23,,,,
54,up,Lena & Nico Santos,Better,63,3,23,,,,
55,down,Tom Gregory,Small Steps,52,12,22,,,,
56,up,Mabel,Don't Call Me Up,68,32,23,95,2019-10-13,95,2019-10-13
57,up,Selena Gomez,Lose You to Love Me,57,1,23,53,2019-10-27,2,2019-11-03
58,up,Justin Bieber,Yummy,58,1,15,86,2020-01-05,3,2020-01-12
59,up,Jonas Brothers,Only Human,60,13,23,42,2019-10-06,27,2019-11-03
60,up,OneRepublic,Wanted,66,53,9,,,,
61,up,Selena Gomez,Rare,79,2,14,96,2020-01-12,13,2020-01-19
62,up,Dennis Lloyd,Nevermind,73,32,22,,,,
63,up,Ava Max,Sweet but Psycho,69,28,23,77,2019-10-06,77,2019-10-06
64,-,Selena Gomez,Boyfriend,-,12,1,28,2020-04-12,23,2020-04-19
65,up,Ed Sheeran,Shape of You,92,13,23,94,2020-01-05,94,2020-01-05
66,down,Ava Max,Torn,47,17,23,41,2019-10-06,41,2019-10-06
67,up,Harry Styles,Watermelon Sugar,88,2,21,85,2019-11-17,2,2020-08-23
68,up,Sarah Connor,Vincent,85,14,23,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,77,44,23,,,,
70,up,Rita Ora,How To Be Lonely,87,48,5,,,,
71,up,Seiler und Speer,Ala bin,78,31,23,,,,
72,up,Sam Smith,To Die For,74,11,9,88,2020-02-16,35,2020-02-23
73,down,Dua Lipa,Levitating,27,17,3,74,2020-04-05,74,2020-04-05
74,up,Julian le Play & toksi,Hellwach,89,23,5,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),67,19,19,52,2019-12-15,22,2020-02-02
76,up,Mathea,Chaos,76,10,23,,,,
77,down,5 Seconds of Summer,Old Me,53,53,6,,,,
78,down,Pizzera & Jaus,Liebe zum Mitnehmen,72,29,4,,,,
79,up,Ariana Grande,7 rings,98,41,23,58,2019-10-06,51,2020-01-05
80,down,Dua Lipa,Cool,41,41,3,97,2020-04-05,97,2020-04-05
81,-,Backstreet Boys,I Want It That Way,-,52,12,,,,
82,down,Dua Lipa,Hallucinate,34,23,3,85,2020-04-05,85,2020-04-05
83,-,Selena Gomez,Souvenir,-,83,1,71,2020-04-12,71,2020-04-12
84,up,Demi Lovato,I Love Me,86,9,6,49,2020-03-08,45,2020-03-15
85,-,Lisa Pac,Cool,-,85,1,,,,
86,-,Silbermond,Machen wir das Beste draus (Home recordings),-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,17,20,73,2019-10-06,58,2019-10-20
88,down,Dua Lipa,Pretty Please,39,39,3,95,2020-04-05,95,2020-04-05
89,up,Pietro Lombardi,Drake & Rihanna,99,35,5,,,,
90,-,Sam Fischer,This City,-,54,4,,,,
91,up,Joshua Tappe,Eine Nacht,93,91,2,,,,
92,down,Ardian Bujupi,Ohne Warnung,75,75,2,,,,
93,-,Ferdinand,Stay at Home to Save the World,-,81,1,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,94,1,51,2019-10-06,51,2019-10-06
95,-,Pizzera & Jaus,eine ins leben,-,54,11,,,,
96,down,Hailee Steinfeld,I Love You's,84,84,2,,,,
97,-,Seiler und Speer,Oft host a Pech,-,51,7,,,,
98,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,66,5,,,,
99,-,Pizzera & Jaus,tuansackl,-,37,18,,,,
100,-,Madison Beer,Selfish,-,65,2,,,,
