Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
3,up,Wham!,Last Christmas (Remastered),10,1,27,77,2020-12-27,77,2020-12-27
4,down,Peter Fox,Zukunft Pink (feat. Inéz),3,3,6,,,,
5,up,Kelly Clarkson,Underneath the Tree,13,4,23,77,2019-12-22,16,2020-12-27
6,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],14,1,27,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,2,21,92,2019-12-29,61,2020-12-27
8,down,Meghan Trainor,Made You Look,5,5,5,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,5,10,,,,
10,down,OneRepublic,I Ain't Worried,4,1,27,,,,
11,up,Sarah Connor,Ring Out The Bells,36,8,3,,,,
12,up,Emilio,Wonderful Christmastime,37,5,3,,,,
13,down,ClockClock,Someone Else,8,8,6,,,,
14,up,Natalie Jane,AVA,75,14,2,,,,
15,down,Ed Sheeran,Celestial,12,3,9,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,6,6,6,,,,
17,up,Papermoon,On The Day Before Christmas,72,6,20,,,,
18,down,Harry Styles,As It Was,9,1,35,,,,
19,up,Dermot Kennedy,Kiss Me,28,10,7,,,,
20,up,Rema & Selena Gomez,Calm Down,21,5,12,,,,
21,down,Beyoncé,CUFF IT,16,5,16,,,,
22,down,Ed Sheeran,Shivers,15,1,64,,,,
23,up,Elton John & Ed Sheeran,Merry Christmas,49,23,2,,,,
24,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),82,7,19,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,22,2,14,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,6,5,,,,
27,down,Taylor Swift,Bejeweled,17,5,6,,,,
28,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,4,6,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,3,15,,,,
30,down,Nicky Youre & Dazy,Sunroof,19,5,30,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,68,,,,
32,down,Ed Sheeran,Bad Habits,29,1,75,,,,
33,up,ディーン・マーティン,レット・イット・スノウ,87,4,9,67,2019-12-29,29,2020-12-27
34,down,Taylor Swift,Track One,20,5,6,,,,
35,up,Meghan Trainor,I'll Be Home,86,13,18,,,,
36,down,Shawn Mendes,When You're Gone,32,6,35,,,,
37,down,Taylor Swift,Maroon,25,6,6,,,,
38,up,Seiler & Speer,Der letzte Schnee,92,11,18,,,,
39,down,Taylor Swift,Midnight Rain,26,8,6,,,,
40,up,Tate McRae,she's all i wanna be,44,12,43,,,,
41,down,Taylor Swift,"You're On Your Own, Kid",31,9,6,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,42,1,73,,,,
43,down,P!nk,Never Gonna Not Dance Again,27,12,4,,,,
44,down,Leony,Remedy,34,1,40,,,,
45,down,KAMRAD,I Believe,33,4,41,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,2,39,,,,
47,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
48,down,Gayle,abcdefu,45,1,55,,,,
49,down,Taylor Swift,Karma,35,11,6,,,,
50,up,Queen,Thank God It's Christmas (Non-Album Single),96,4,22,,,,
51,up,Pentatonix,Hallelujah,93,6,22,65,2019-12-22,51,2019-12-29
52,down,Måneskin,SUPERMODEL,43,3,29,,,,
53,down,Jason Derulo,Acapulco,40,4,64,,,,
54,up,JVKE,Golden Hour,55,32,6,,,,
55,up,Ava Max,Million Dollar Baby,59,14,13,,,,
56,down,Ed Sheeran,Perfect,48,17,134,73,2019-10-06,58,2019-10-20
57,up,Seiler und Speer,Waun da Wind geht,81,57,2,,,,
58,down,Taylor Swift,Question...?,38,12,6,,,,
59,down,Ed Sheeran,Shape of You,50,13,153,94,2020-01-05,94,2020-01-05
60,down,Ed Sheeran,Thinking Out Loud,53,19,22,,,,
61,down,Taylor Swift,Vigilante Shit,39,13,6,,,,
62,down,OneRepublic,West Coast,56,9,35,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,14,28,,,,
64,down,Laurell,Love It,58,50,10,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,64,10,53,,,,
66,down,OneRepublic,Counting Stars,61,25,64,,,,
67,down,Dua Lipa,New Rules,65,34,14,,,,
68,down,Peter Fox,Alles neu,57,42,6,,,,
69,up,Elton John,I'm Still Standing,77,28,33,,,,
70,down,Ava Max,Maybe You’re The Problem,63,20,31,,,,
71,down,ClockClock,Sorry,51,7,35,,,,
72,down,OneRepublic,Sunshine,60,9,42,,,,
73,down,Selena Gomez,My Mind & Me,46,29,4,,,,
74,down,CH!PZ,1001 Arabian Nights,62,62,2,,,,
75,down,Taylor Swift,Mastermind,47,16,6,,,,
76,up,Adele,Easy On Me,79,1,59,,,,
77,up,Tove Lo,2 Die 4,94,27,2,,,,
78,up,Lana Del Rey,Summertime Sadness,91,24,22,,,,
79,down,Taylor Swift,Labyrinth,54,20,6,,,,
80,up,Sia,Unstoppable,85,36,51,81,2019-11-10,81,2019-11-10
81,down,Katy Perry,Dark Horse (feat. Juicy J),74,27,10,,,,
82,up,Lizzo,About Damn Time,84,9,33,,,,
83,-,Herbert Grönemeyer,Deine Hand,-,66,1,,,,
84,-,Sarah Connor,The Best Side Of Life,-,9,5,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,11,37,,,,
86,-,Axel Wolph,My Lights (feat. Conchita Wurst),-,19,14,,,,
87,-,Mark Forster,Memories & Stories,-,85,1,,,,
88,down,Josh.,Expresso & Tschianti,78,3,77,,,,
89,down,Harry Styles,Watermelon Sugar,68,2,158,85,2019-11-17,2,2020-08-23
90,-,Michael Jackson,Billie Jean (Single Version),-,42,37,,,,
91,-,Tamee Harrison,A Beautiful Time,-,24,14,,,,
92,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,28,3,,,,
93,-,John Dawa,Christmas Together,-,22,14,,,,
94,-,Elton John,Step Into Christmas,-,11,8,,,,
95,-,Georg Danzer,Wia woa Weihnachten,-,31,8,,,,
96,-,Papermoon,On A Christmas Day,-,28,12,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,14,68,,,,
98,-,Kurt Ostbahn & Die Kombo & Birgit Denk,Santa Klaus,-,55,6,,,,
99,down,Taylor Swift,Sweet Nothing,66,21,6,,,,
100,-,Billie Eilish & Khalid,lovely,-,30,134,62,2020-02-02,62,2020-02-02
