Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,up,Tom Gregory,Fingertips,4,3,7,,,,
4,up,OneRepublic,Didn't I,62,4,2,95,2020-03-15,66,2020-03-22
5,down,Justin Bieber,Intentions (feat. Quavo),3,1,7,35,2020-02-09,4,2020-04-05
6,down,Lady Gaga,Stupid Love,5,4,4,28,2020-03-01,8,2020-03-08
7,up,Maroon 5,Memories,8,3,20,36,2019-10-06,2,2019-11-17
8,down,Trevor Daniel,Falling,7,3,17,61,2019-11-24,14,2020-01-05
9,down,Mathea,Wollt dir nur sagen,6,6,3,,,,
10,up,Ali Gatie,What If I Told You That I Love You,10,1,9,48,2020-02-02,48,2020-02-02
11,up,Ava Max,Salt,12,1,15,91,2020-03-01,65,2020-04-19
12,down,LEA,Treppenhaus,11,9,3,,,,
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,13,20,43,2019-10-13,39,2019-11-10
14,up,Mark Forster,194 Länder,15,6,20,,,,
15,up,Tim Bendzko,Hoch,16,8,20,,,,
16,down,Nea,Some Say,14,10,5,84,2020-03-01,84,2020-03-01
17,down,AnnenMayKantereit,Ausgehen,13,10,7,,,,
18,up,Ava Max,Kings & Queens,69,2,2,80,2020-03-15,37,2020-09-27
19,up,Harry Styles,Adore You,20,5,16,24,2019-12-08,6,2020-04-19
20,down,Justin Bieber,Yummy,17,1,12,86,2020-01-05,3,2020-01-12
21,down,Demi Lovato,I Love Me,9,9,3,49,2020-03-08,45,2020-03-15
22,down,Sam Smith,To Die For,19,11,6,88,2020-02-16,35,2020-02-23
23,up,Kygo & Whitney Houston,Higher Love,23,5,20,22,2019-10-06,20,2019-10-13
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,8,20,25,2019-10-27,23,2019-11-24
25,up,Nico Santos,Play With Fire,26,7,20,,,,
26,down,Selena Gomez,Lose You to Love Me,21,1,20,53,2019-10-27,2,2019-11-03
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,17,20,60,2019-10-20,7,2019-11-17
28,up,Surfaces,Sunday Best,34,26,4,96,2020-03-01,27,2020-04-26
29,up,Jonas Brothers,What a Man Gotta Do,36,11,10,53,2020-01-19,21,2020-01-26
30,down,SENIDAH,100% (feat. Raf Camora),22,1,17,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,25,5,20,1,2019-10-06,1,2019-10-06
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,18,20,99,2020-01-12,49,2020-06-21
33,down,Selena Gomez,Feel Me,24,4,5,94,2020-02-23,45,2020-03-01
34,down,Jonas Brothers,Only Human,30,13,20,42,2019-10-06,27,2019-11-03
35,up,Pietro Lombardi,Drake & Rihanna,75,35,2,,,,
36,up,Nico Santos & Topic,Like I Love You,82,6,2,,,,
37,up,SHAED & ZAYN,Trampoline,42,11,18,63,2019-10-06,63,2019-10-06
38,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,20,13,2019-10-06,13,2019-10-06
39,up,Harry Styles,Falling,46,24,15,57,2019-12-15,39,2019-12-22
40,down,blackbear,hot girl bummer,27,3,20,75,2019-10-06,24,2019-11-10
41,down,Ed Sheeran & Justin Bieber,I Don't Care,37,14,20,31,2019-10-06,23,2019-11-17
42,down,Billie Eilish & Khalid,lovely,32,30,20,62,2020-02-02,62,2020-02-02
43,down,Lena & Nico Santos,Better,41,3,20,,,,
44,down,Pizzera & Jaus,kaleidoskop,33,17,20,,,,
45,down,Camila Cabello,My Oh My (feat. DaBaby),43,19,16,52,2019-12-15,22,2020-02-02
46,down,Selena Gomez,Rare,38,2,11,96,2020-01-12,13,2020-01-19
47,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),40,16,19,,,,
48,up,Rita Ora,How To Be Lonely,81,48,2,,,,
49,up,YOUNOTUS & Kelvin Jones,Seventeen,65,17,20,,,,
50,down,Harry Styles,Watermelon Sugar,45,2,18,85,2019-11-17,2,2020-08-23
51,up,OneRepublic,Rescue Me,59,15,20,72,2019-10-06,72,2019-10-06
52,down,Mabel,Boyfriend,50,22,4,,,,
53,down,Mathea,Chaos,49,10,20,,,,
54,up,Alle Farben & Justin Jesso,As Far as Feelings Go,63,26,20,,,,
55,up,Ava Max,Torn,56,17,20,41,2019-10-06,41,2019-10-06
56,down,Mathea,2x,44,27,20,,,,
57,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,3,11,,,,
58,down,Mabel,Don't Call Me Up,54,32,20,95,2019-10-13,95,2019-10-13
59,down,Seiler und Speer,Oft host a Pech,51,51,6,,,,
60,up,Years & Years,Breathe,76,60,2,,,,
61,down,Ava Max,Sweet but Psycho,57,28,20,77,2019-10-06,77,2019-10-06
62,up,Niall Horan,No Judgement,84,62,5,,,,
63,-,Pietro Lombardi,Kämpferherz,-,7,1,,,,
64,-,Rainhard Fendrich,I Am from Austria,-,60,1,,,,
65,down,LEA,110 (Prolog),47,11,20,,,,
66,down,Justin Bieber,Forever (feat. Post Malone & Clever),39,3,6,86,2020-02-16,24,2020-02-23
67,up,Pietro Lombardi,Es tut schon wieder weh,85,10,7,,,,
68,down,Ed Sheeran,Shape of You,58,13,20,94,2020-01-05,94,2020-01-05
69,down,Lena,skinny bitch,48,23,6,,,,
70,down,Noah Cyrus,July,52,41,14,,,,
71,down,Sarah Connor,Vincent,53,14,20,,,,
72,down,Lemo,Alte Seele (Pt. I),55,44,16,,,,
73,up,Adam Lambert & Nile Rodgers,Roses,91,38,7,,,,
74,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,29,1,,,,
75,up,Niall Horan,Black And White,88,75,2,,,,
76,down,Anne-Marie,Birthday,67,33,7,,,,
77,up,"benny blanco, Halsey & Khalid",Eastside,80,44,20,,,,
78,up,P!nk,Hurts 2B Human (feat. Khalid),95,78,2,,,,
79,-,Tom Gregory,Small Steps,-,12,19,,,,
80,up,Marshmello & Kane Brown,One Thing Right,86,30,20,90,2019-10-06,16,2019-11-03
81,-,Niall Horan,Nice to Meet Ya,-,27,4,28,2019-10-06,28,2019-10-06
82,-,Alicia Keys,Underdog,-,8,2,69,2020-01-12,43,2020-03-29
83,-,Ellie Goulding & blackbear,Worry About Me,-,83,1,,,,
84,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,13,1,,,,
85,down,Bazzi,Young & Alive,71,71,3,,,,
86,down,Ariana Grande,7 rings,73,41,20,58,2019-10-06,51,2020-01-05
87,-,Pietro Lombardi,Bella Donna,-,87,2,,,,
88,up,Dennis Lloyd,Nevermind,98,32,19,,,,
89,up,Ellie Goulding & Juice WRLD,Hate Me,97,17,19,69,2019-10-27,47,2019-12-15
90,-,Pietro Lombardi,Guapa,-,90,1,,,,
91,down,Seiler und Speer,Ala bin,70,31,20,,,,
92,-,Holly Humberstone,Falling Asleep at the Wheel,-,77,1,,,,
93,-,Justin Bieber,Intentions (Acoustic),-,93,1,,,,
94,-,Senna Gammour,Anders Real,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,50,6,71,2020-02-09,71,2020-02-09
96,down,The Pussycat Dolls,React,64,11,7,61,2020-02-09,61,2020-02-09
97,-,Kesha,Cannibal,-,97,1,,,,
98,-,Julian le Play & toksi,Hellwach,-,23,2,,,,
99,down,Clueso,Sag Mir Was Du Willst,89,20,6,,,,
100,-,Pietro Lombardi,In diesem Moment,-,100,1,,,,
